﻿地域名,年齢５歳階級,総数人,男,女
白州町,６０～６４歳,310,142,168
白州町,６５～６９歳,347,158,189
白州町,７０～７４歳,268,104,164
白州町,７５～７９歳,233,97,136
白州町,８０～８４歳,168,56,112
白州町,８５～８９歳,80,23,57
白州町,９０～９４歳,33,10,23
白州町,９５～９９歳,2,1,1
白州町,１００歳以上, - , - , - 
白州町,不詳, - , - , - 
武川村,総数,"3,520","1,739","1,781"
武川村,０～４歳,169,86,83
武川村,５～９歳,219,107,112
武川村,１０～１４歳,231,116,115
武川村,１５～１９歳,158,85,73
武川村,２０～２４歳,169,94,75
武川村,２５～２９歳,171,88,83
武川村,３０～３４歳,202,102,100
武川村,３５～３９歳,221,120,101
武川村,４０～４４歳,230,122,108
武川村,４５～４９歳,254,132,122
武川村,５０～５４歳,195,97,98
武川村,５５～５９歳,223,98,125
武川村,６０～６４歳,256,130,126
武川村,６５～６９歳,296,156,140
武川村,７０～７４歳,179,72,107
武川村,７５～７９歳,137,59,78
武川村,８０～８４歳,111,44,67
武川村,８５～８９歳,67,21,46
武川村,９０～９４歳,28,10,18
武川村,９５～９９歳,4, - ,4
武川村,１００歳以上, - , - , - 
武川村,不詳, - , - , - 
南都留郡,総数,"47,091","23,518","23,573"
南都留郡,０～４歳,"2,918","1,468","1,450"
南都留郡,５～９歳,"3,040","1,553","1,487"
南都留郡,１０～１４歳,"3,111","1,578","1,533"
南都留郡,１５～１９歳,"2,753","1,378","1,375"
南都留郡,２０～２４歳,"3,017","1,576","1,441"
南都留郡,２５～２９歳,"3,557","1,835","1,722"
南都留郡,３０～３４歳,"3,642","1,880","1,762"
南都留郡,３５～３９歳,"3,391","1,789","1,602"
南都留郡,４０～４４歳,"3,542","1,835","1,707"
南都留郡,４５～４９歳,"3,433","1,844","1,589"
南都留郡,５０～５４歳,"2,792","1,411","1,381"
南都留郡,５５～５９歳,"2,555","1,229","1,326"
南都留郡,６０～６４歳,"2,547","1,261","1,286"
南都留郡,６５～６９歳,"2,403","1,138","1,265"
南都留郡,７０～７４歳,"1,710",724,986
南都留郡,７５～７９歳,"1,230",501,729
南都留郡,８０～８４歳,883,340,543
南都留郡,８５～８９歳,400,130,270
南都留郡,９０～９４歳,133,34,99
南都留郡,９５～９９歳,26,6,20
南都留郡,１００歳以上, - , - , - 
南都留郡,不詳,8,8, - 
秋山村,総数,"2,491","1,270","1,221"
秋山村,０～４歳,97,48,49
秋山村,５～９歳,177,89,88
秋山村,１０～１４歳,161,88,73
秋山村,１５～１９歳,175,90,85
秋山村,２０～２４歳,162,91,71
秋山村,２５～２９歳,140,72,68
秋山村,３０～３４歳,137,71,66
秋山村,３５～３９歳,176,98,78
秋山村,４０～４４歳,195,104,91
秋山村,４５～４９歳,149,82,67
秋山村,５０～５４歳,137,73,64
秋山村,５５～５９歳,150,80,70
秋山村,６０～６４歳,150,64,86
秋山村,６５～６９歳,160,81,79
秋山村,７０～７４歳,133,66,67
秋山村,７５～７９歳,95,33,62
秋山村,８０～８４歳,49,22,27
秋山村,８５～８９歳,38,14,24
秋山村,９０～９４歳,7,4,3
秋山村,９５～９９歳,3, - ,3
秋山村,１００歳以上, - , - , - 
秋山村,不詳, - , - , - 
道志村,総数,"2,153","1,053","1,100"
道志村,０～４歳,93,46,47
道志村,５～９歳,148,70,78
道志村,１０～１４歳,150,69,81
道志村,１５～１９歳,113,58,55
道志村,２０～２４歳,111,57,54
道志村,２５～２９歳,120,62,58
道志村,３０～３４歳,117,56,61
道志村,３５～３９歳,156,86,70
道志村,４０～４４歳,167,87,80
道志村,４５～４９歳,134,76,58
道志村,５０～５４歳,102,53,49
道志村,５５～５９歳,117,54,63
道志村,６０～６４歳,161,80,81
道志村,６５～６９歳,152,71,81
道志村,７０～７４歳,122,54,68
道志村,７５～７９歳,95,44,51
道志村,８０～８４歳,50,15,35
道志村,８５～８９歳,30,13,17
道志村,９０～９４歳,13,2,11
道志村,９５～９９歳,2, - ,2
道志村,１００歳以上, - , - , - 
道志村,不詳, - , - , - 
西桂町,総数,"4,855","2,374","2,481"
西桂町,０～４歳,337,164,173
西桂町,５～９歳,311,155,156
西桂町,１０～１４歳,315,146,169
西桂町,１５～１９歳,278,128,150
西桂町,２０～２４歳,316,151,165
西桂町,２５～２９歳,365,168,197
西桂町,３０～３４歳,335,164,171
西桂町,３５～３９歳,332,175,157
西桂町,４０～４４歳,339,178,161
西桂町,４５～４９歳,348,197,151
西桂町,５０～５４歳,306,145,161
西桂町,５５～５９歳,272,132,140
西桂町,６０～６４歳,272,148,124
西桂町,６５～６９歳,267,130,137
西桂町,７０～７４歳,185,84,101
西桂町,７５～７９歳,143,65,78
西桂町,８０～８４歳,87,30,57
西桂町,８５～８９歳,37,12,25
西桂町,９０～９４歳,10,2,8
西桂町,９５～９９歳, - , - , - 
西桂町,１００歳以上, - , - , - 
西桂町,不詳, - , - , - 
忍野村,総数,"8,370","4,563","3,807"
忍野村,０～４歳,577,305,272
忍野村,５～９歳,511,275,236
忍野村,１０～１４歳,585,320,265
忍野村,１５～１９歳,555,292,263
忍野村,２０～２４歳,671,447,224
忍野村,２５～２９歳,823,488,335
忍野村,３０～３４歳,886,521,365
忍野村,３５～３９歳,661,337,324
忍野村,４０～４４歳,641,342,299
忍野村,４５～４９歳,589,345,244
忍野村,５０～５４歳,396,227,169
忍野村,５５～５９歳,313,156,157
忍野村,６０～６４歳,322,164,158
忍野村,６５～６９歳,280,127,153
忍野村,７０～７４歳,207,81,126
忍野村,７５～７９歳,143,56,87
忍野村,８０～８４歳,127,47,80
忍野村,８５～８９歳,58,20,38
忍野村,９０～９４歳,13,4,9
忍野村,９５～９９歳,4,1,3
忍野村,１００歳以上, - , - , - 
忍野村,不詳,8,8, - 
山中湖村,総数,"5,296","2,650","2,646"
山中湖村,０～４歳,300,155,145
山中湖村,５～９歳,389,211,178
山中湖村,１０～１４歳,371,186,185
山中湖村,１５～１９歳,342,191,151
山中湖村,２０～２４歳,391,209,182
山中湖村,２５～２９歳,362,177,185
山中湖村,３０～３４歳,370,162,208
山中湖村,３５～３９歳,375,213,162
山中湖村,４０～４４歳,373,185,188
山中湖村,４５～４９歳,432,217,215
山中湖村,５０～５４歳,312,170,142
山中湖村,５５～５９歳,308,130,178
山中湖村,６０～６４歳,297,157,140
山中湖村,６５～６９歳,264,122,142
山中湖村,７０～７４歳,173,69,104
山中湖村,７５～７９歳,106,42,64
山中湖村,８０～８４歳,95,43,52
山中湖村,８５～８９歳,25,8,17
山中湖村,９０～９４歳,9,2,7
山中湖村,９５～９９歳,2,1,1
山中湖村,１００歳以上, - , - , - 
山中湖村,不詳, - , - , - 
河口湖町,総数,"17,274","8,357","8,917"
河口湖町,０～４歳,"1,139",567,572
河口湖町,５～９歳,"1,088",541,547
河口湖町,１０～１４歳,"1,104",556,548
河口湖町,１５～１９歳,902,418,484
河口湖町,２０～２４歳,990,447,543
河口湖町,２５～２９歳,"1,308",641,667
河口湖町,３０～３４歳,"1,369",710,659
河口湖町,３５～３９歳,"1,232",638,594
河口湖町,４０～４４歳,"1,309",666,643
河口湖町,４５～４９歳,"1,295",670,625
河口湖町,５０～５４歳,"1,095",515,580
河口湖町,５５～５９歳,"1,041",505,536
河口湖町,６０～６４歳,955,458,497
河口湖町,６５～６９歳,918,430,488
河口湖町,７０～７４歳,620,256,364
河口湖町,７５～７９歳,429,170,259
河口湖町,８０～８４歳,294,115,179
河口湖町,８５～８９歳,134,39,95
河口湖町,９０～９４歳,44,12,32
河口湖町,９５～９９歳,8,3,5
河口湖町,１００歳以上, - , - , - 
河口湖町,不詳, - , - , - 
勝山村,総数,"2,315","1,126","1,189"
勝山村,０～４歳,152,70,82
勝山村,５～９歳,156,74,82
勝山村,１０～１４歳,153,74,79
勝山村,１５～１９歳,138,81,57
勝山村,２０～２４歳,121,54,67
勝山村,２５～２９歳,162,78,84
勝山村,３０～３４歳,159,68,91
勝山村,３５～３９歳,177,95,82
勝山村,４０～４４歳,188,92,96
勝山村,４５～４９歳,167,88,79
勝山村,５０～５４歳,151,79,72
勝山村,５５～５９歳,119,63,56
勝山村,６０～６４歳,127,63,64
勝山村,６５～６９歳,118,53,65
勝山村,７０～７４歳,78,34,44
勝山村,７５～７９歳,69,30,39
勝山村,８０～８４歳,52,22,30
勝山村,８５～８９歳,18,7,11
勝山村,９０～９４歳,9, - ,9
勝山村,９５～９９歳,1,1, - 
勝山村,１００歳以上, - , - , - 
勝山村,不詳, - , - , - 
足和田村,総数,"1,553",756,797
足和田村,０～４歳,72,36,36
足和田村,５～９歳,85,41,44
足和田村,１０～１４歳,92,47,45
足和田村,１５～１９歳,96,52,44
足和田村,２０～２４歳,92,50,42
足和田村,２５～２９歳,88,42,46
足和田村,３０～３４歳,89,46,43
足和田村,３５～３９歳,100,47,53
足和田村,４０～４４歳,123,65,58
足和田村,４５～４９歳,120,62,58
足和田村,５０～５４歳,99,54,45
足和田村,５５～５９歳,87,37,50
足和田村,６０～６４歳,106,50,56
足和田村,６５～６９歳,102,49,53
足和田村,７０～７４歳,74,36,38
足和田村,７５～７９歳,59,20,39
足和田村,８０～８４歳,37,14,23
足和田村,８５～８９歳,23,7,16
足和田村,９０～９４歳,7,1,6
足和田村,９５～９９歳,2, - ,2
足和田村,１００歳以上, - , - , - 
足和田村,不詳, - , - , - 
鳴沢村,総数,"2,784","1,369","1,415"
鳴沢村,０～４歳,151,77,74
鳴沢村,５～９歳,175,97,78
鳴沢村,１０～１４歳,180,92,88
鳴沢村,１５～１９歳,154,68,86
鳴沢村,２０～２４歳,163,70,93
鳴沢村,２５～２９歳,189,107,82
鳴沢村,３０～３４歳,180,82,98
鳴沢村,３５～３９歳,182,100,82
鳴沢村,４０～４４歳,207,116,91
鳴沢村,４５～４９歳,199,107,92
鳴沢村,５０～５４歳,194,95,99
鳴沢村,５５～５９歳,148,72,76
鳴沢村,６０～６４歳,157,77,80
鳴沢村,６５～６９歳,142,75,67
鳴沢村,７０～７４歳,118,44,74
鳴沢村,７５～７９歳,91,41,50
鳴沢村,８０～８４歳,92,32,60
鳴沢村,８５～８９歳,37,10,27
鳴沢村,９０～９４歳,21,7,14
鳴沢村,９５～９９歳,4, - ,4
鳴沢村,１００歳以上, - , - , - 
鳴沢村,不詳, - , - , - 
北都留郡,総数,"29,861","15,114","14,747"
北都留郡,０～４歳,"1,420",730,690
北都留郡,５～９歳,"1,593",841,752
北都留郡,１０～１４歳,"1,723",862,861
北都留郡,１５～１９歳,"2,002","1,096",906
北都留郡,２０～２４歳,"2,454","1,457",997
北都留郡,２５～２９歳,"1,687",862,825
北都留郡,３０～３４歳,"1,782",906,876
北都留郡,３５～３９歳,"1,816",946,870
北都留郡,４０～４４歳,"2,140","1,155",985
北都留郡,４５～４９歳,"2,266","1,223","1,043"
北都留郡,５０～５４歳,"1,888",954,934
北都留郡,５５～５９歳,"1,858",925,933
北都留郡,６０～６４歳,"1,863",887,976
北都留郡,６５～６９歳,"1,795",842,953
北都留郡,７０～７４歳,"1,481",660,821
北都留郡,７５～７９歳,"1,003",393,610
北都留郡,８０～８４歳,653,234,419
北都留郡,８５～８９歳,303,107,196
北都留郡,９０～９４歳,114,32,82
北都留郡,９５～９９歳,18,2,16
北都留郡,１００歳以上,2, - ,2
北都留郡,不詳, - , - , - 
上野原町,総数,"27,757","14,086","13,671"
上野原町,０～４歳,"1,347",696,651
上野原町,５～９歳,"1,507",793,714
上野原町,１０～１４歳,"1,613",808,805
上野原町,１５～１９歳,"1,947","1,068",879
上野原町,２０～２４歳,"2,412","1,432",980
上野原町,２５～２９歳,"1,597",818,779
上野原町,３０～３４歳,"1,694",853,841
上野原町,３５～３９歳,"1,706",888,818
上野原町,４０～４４歳,"1,998","1,074",924
上野原町,４５～４９歳,"2,105","1,125",980
上野原町,５０～５４歳,"1,781",910,871
上野原町,５５～５９歳,"1,670",832,838
上野原町,６０～６４歳,"1,659",795,864
上野原町,６５～６９歳,"1,558",734,824
上野原町,７０～７４歳,"1,309",582,727
上野原町,７５～７９歳,888,343,545
上野原町,８０～８４歳,575,209,366
上野原町,８５～８９歳,270,95,175
上野原町,９０～９４歳,102,30,72
上野原町,９５～９９歳,17,1,16
上野原町,１００歳以上,2, - ,2
上野原町,不詳, - , - , - 
小菅村,総数,"1,123",543,580
小菅村,０～４歳,53,23,30
小菅村,５～９歳,44,26,18
小菅村,１０～１４歳,72,31,41
小菅村,１５～１９歳,28,15,13
小菅村,２０～２４歳,22,13,9
小菅村,２５～２９歳,54,29,25
小菅村,３０～３４歳,45,25,20
小菅村,３５～３９歳,60,31,29
小菅村,４０～４４歳,70,35,35
小菅村,４５～４９歳,92,61,31
小菅村,５０～５４歳,59,25,34
小菅村,５５～５９歳,102,48,54
小菅村,６０～６４歳,87,39,48
小菅村,６５～６９歳,107,49,58
小菅村,７０～７４歳,92,42,50
小菅村,７５～７９歳,61,23,38
小菅村,８０～８４歳,44,15,29
小菅村,８５～８９歳,23,10,13
小菅村,９０～９４歳,7,2,5
小菅村,９５～９９歳,1,1, - 
小菅村,１００歳以上, - , - , - 
小菅村,不詳, - , - , - 
丹波山村,総数,981,485,496
丹波山村,０～４歳,20,11,9
丹波山村,５～９歳,42,22,20
丹波山村,１０～１４歳,38,23,15
丹波山村,１５～１９歳,27,13,14
丹波山村,２０～２４歳,20,12,8
丹波山村,２５～２９歳,36,15,21
丹波山村,３０～３４歳,43,28,15
丹波山村,３５～３９歳,50,27,23
丹波山村,４０～４４歳,72,46,26
丹波山村,４５～４９歳,69,37,32
丹波山村,５０～５４歳,48,19,29
丹波山村,５５～５９歳,86,45,41
丹波山村,６０～６４歳,117,53,64
丹波山村,６５～６９歳,130,59,71
丹波山村,７０～７４歳,80,36,44
丹波山村,７５～７９歳,54,27,27
丹波山村,８０～８４歳,34,10,24
丹波山村,８５～８９歳,10,2,8
丹波山村,９０～９４歳,5, - ,5
丹波山村,９５～９９歳, - , - , - 
丹波山村,１００歳以上, - , - , - 
丹波山村,不詳, - , - , - 
