﻿年_西暦,元号,年_和暦,月,系列名_遅行系列,値
2009,平成,21,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,89.9
2009,平成,21,4,LG5_有効求職者数-逆_季節調整値_人,20445
2009,平成,21,4,LG6_法人事業税-調定額_季節調整値※_百万円,2736
2009,平成,21,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3444747
2009,平成,21,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.7
2009,平成,21,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,303546
2009,平成,21,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,89.2
2009,平成,21,5,LG5_有効求職者数-逆_季節調整値_人,20540
2009,平成,21,5,LG6_法人事業税-調定額_季節調整値※_百万円,1543
2009,平成,21,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3262933
2009,平成,21,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.5
2009,平成,21,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,337622
2009,平成,21,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,89.9
2009,平成,21,6,LG5_有効求職者数-逆_季節調整値_人,21175
2009,平成,21,6,LG6_法人事業税-調定額_季節調整値※_百万円,1670
2009,平成,21,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3129558
2009,平成,21,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104
2009,平成,21,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,290935
2009,平成,21,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,90.7
2009,平成,21,7,LG5_有効求職者数-逆_季節調整値_人,21706
2009,平成,21,7,LG6_法人事業税-調定額_季節調整値※_百万円,1571
2009,平成,21,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2996182
2009,平成,21,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,107.3
2009,平成,21,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,319648
2009,平成,21,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.8
2009,平成,21,8,LG5_有効求職者数-逆_季節調整値_人,21689
2009,平成,21,8,LG6_法人事業税-調定額_季節調整値※_百万円,1466
2009,平成,21,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2862807
2009,平成,21,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,107.9
2009,平成,21,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,318107
2009,平成,21,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.8
2009,平成,21,9,LG5_有効求職者数-逆_季節調整値_人,21271
2009,平成,21,9,LG6_法人事業税-調定額_季節調整値※_百万円,1574
2009,平成,21,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2824851
2009,平成,21,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.2
2009,平成,21,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,290351
2009,平成,21,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.4
2009,平成,21,10,LG5_有効求職者数-逆_季節調整値_人,20671
2009,平成,21,10,LG6_法人事業税-調定額_季節調整値※_百万円,1808
2009,平成,21,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2786896
2009,平成,21,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.6
2009,平成,21,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,393118
2009,平成,21,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.5
2009,平成,21,11,LG5_有効求職者数-逆_季節調整値_人,20167
2009,平成,21,11,LG6_法人事業税-調定額_季節調整値※_百万円,1231
2009,平成,21,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2748940
2009,平成,21,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.8
2009,平成,21,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,274474
2009,平成,21,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.5
2009,平成,21,12,LG5_有効求職者数-逆_季節調整値_人,19599
2009,平成,21,12,LG6_法人事業税-調定額_季節調整値※_百万円,1576
2010,平成,22,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2689820
2010,平成,22,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.2
2010,平成,22,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,261359
2010,平成,22,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.6
2010,平成,22,1,LG5_有効求職者数-逆_季節調整値_人,18910
2010,平成,22,1,LG6_法人事業税-調定額_季節調整値※_百万円,1604
2010,平成,22,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2630699
2010,平成,22,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.3
2010,平成,22,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,272383
2010,平成,22,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.5
2010,平成,22,2,LG5_有効求職者数-逆_季節調整値_人,18584
2010,平成,22,2,LG6_法人事業税-調定額_季節調整値※_百万円,1499
2010,平成,22,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2571579
2010,平成,22,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.9
2010,平成,22,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,260310
2010,平成,22,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96
2010,平成,22,3,LG5_有効求職者数-逆_季節調整値_人,18344
2010,平成,22,3,LG6_法人事業税-調定額_季節調整値※_百万円,1409
2010,平成,22,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2680380
2010,平成,22,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.9
2010,平成,22,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,258754
2010,平成,22,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.1
2010,平成,22,4,LG5_有効求職者数-逆_季節調整値_人,18172
2010,平成,22,4,LG6_法人事業税-調定額_季節調整値※_百万円,2536
2010,平成,22,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2789182
2010,平成,22,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.2
2010,平成,22,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,283065
2010,平成,22,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.1
2010,平成,22,5,LG5_有効求職者数-逆_季節調整値_人,17786
2010,平成,22,5,LG6_法人事業税-調定額_季節調整値※_百万円,1153
2010,平成,22,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2897983
2010,平成,22,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100
2010,平成,22,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,269248
2010,平成,22,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.7
2010,平成,22,6,LG5_有効求職者数-逆_季節調整値_人,17526
2010,平成,22,6,LG6_法人事業税-調定額_季節調整値※_百万円,1307
2010,平成,22,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2983524
2010,平成,22,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.2
2010,平成,22,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,288046
2010,平成,22,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.1
2010,平成,22,7,LG5_有効求職者数-逆_季節調整値_人,17141
2010,平成,22,7,LG6_法人事業税-調定額_季節調整値※_百万円,1421
2010,平成,22,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3069066
2010,平成,22,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.1
2010,平成,22,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,259077
2010,平成,22,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.2
2010,平成,22,8,LG5_有効求職者数-逆_季節調整値_人,16909
2010,平成,22,8,LG6_法人事業税-調定額_季節調整値※_百万円,1385
2010,平成,22,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3154607
2010,平成,22,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.7
2010,平成,22,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,269630
2010,平成,22,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.5
2010,平成,22,9,LG5_有効求職者数-逆_季節調整値_人,16769
2010,平成,22,9,LG6_法人事業税-調定額_季節調整値※_百万円,1268
2010,平成,22,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3157300
2010,平成,22,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.1
2010,平成,22,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,263558
2010,平成,22,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.1
2010,平成,22,10,LG5_有効求職者数-逆_季節調整値_人,16649
2010,平成,22,10,LG6_法人事業税-調定額_季節調整値※_百万円,1214
2010,平成,22,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3159992
2010,平成,22,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.1
2010,平成,22,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,260044
2010,平成,22,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.6
2010,平成,22,11,LG5_有効求職者数-逆_季節調整値_人,16610
2010,平成,22,11,LG6_法人事業税-調定額_季節調整値※_百万円,1307
2010,平成,22,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3162685
2010,平成,22,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.5
2010,平成,22,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,270512
2010,平成,22,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.7
2010,平成,22,12,LG5_有効求職者数-逆_季節調整値_人,16760
2010,平成,22,12,LG6_法人事業税-調定額_季節調整値※_百万円,1278
2011,平成,23,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3179562
2011,平成,23,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.1
2011,平成,23,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,269407
2011,平成,23,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.1
2011,平成,23,1,LG5_有効求職者数-逆_季節調整値_人,16690
2011,平成,23,1,LG6_法人事業税-調定額_季節調整値※_百万円,1124
2011,平成,23,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3196438
2011,平成,23,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101
2011,平成,23,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,270372
2011,平成,23,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.3
2011,平成,23,2,LG5_有効求職者数-逆_季節調整値_人,16670
2011,平成,23,2,LG6_法人事業税-調定額_季節調整値※_百万円,1617
2011,平成,23,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3213315
2011,平成,23,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.5
2011,平成,23,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,272534
2011,平成,23,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.5
2011,平成,23,3,LG5_有効求職者数-逆_季節調整値_人,16645
2011,平成,23,3,LG6_法人事業税-調定額_季節調整値※_百万円,1383
2011,平成,23,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3085859
2011,平成,23,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.9
2011,平成,23,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,271041
2011,平成,23,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.3
2011,平成,23,4,LG5_有効求職者数-逆_季節調整値_人,17050
2011,平成,23,4,LG6_法人事業税-調定額_季節調整値※_百万円,1152
2011,平成,23,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2958404
2011,平成,23,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.1
2011,平成,23,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,254257
2011,平成,23,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.5
2011,平成,23,5,LG5_有効求職者数-逆_季節調整値_人,17063
2011,平成,23,5,LG6_法人事業税-調定額_季節調整値※_百万円,1328
2011,平成,23,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2830948
2011,平成,23,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.2
2011,平成,23,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,260713
2011,平成,23,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.2
2011,平成,23,6,LG5_有効求職者数-逆_季節調整値_人,17195
2011,平成,23,6,LG6_法人事業税-調定額_季節調整値※_百万円,1354
2011,平成,23,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2922910
2011,平成,23,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.7
2011,平成,23,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,271200
2011,平成,23,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.2
2011,平成,23,7,LG5_有効求職者数-逆_季節調整値_人,16964
2011,平成,23,7,LG6_法人事業税-調定額_季節調整値※_百万円,1440
2011,平成,23,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3014872
2011,平成,23,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.1
2011,平成,23,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,283529
2011,平成,23,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.1
2011,平成,23,8,LG5_有効求職者数-逆_季節調整値_人,16734
2011,平成,23,8,LG6_法人事業税-調定額_季節調整値※_百万円,1391
2011,平成,23,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3106834
2011,平成,23,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.8
2011,平成,23,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,282743
2011,平成,23,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.1
2011,平成,23,9,LG5_有効求職者数-逆_季節調整値_人,16707
2011,平成,23,9,LG6_法人事業税-調定額_季節調整値※_百万円,1329
2011,平成,23,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3163176
2011,平成,23,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.8
2011,平成,23,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,244513
2011,平成,23,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94
2011,平成,23,10,LG5_有効求職者数-逆_季節調整値_人,16721
2011,平成,23,10,LG6_法人事業税-調定額_季節調整値※_百万円,1485
2011,平成,23,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3219517
2011,平成,23,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.4
2011,平成,23,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,233419
2011,平成,23,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94
2011,平成,23,11,LG5_有効求職者数-逆_季節調整値_人,16663
2011,平成,23,11,LG6_法人事業税-調定額_季節調整値※_百万円,1362
2011,平成,23,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3275859
2011,平成,23,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.8
2011,平成,23,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,258420
2011,平成,23,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.5
2011,平成,23,12,LG5_有効求職者数-逆_季節調整値_人,16666
2011,平成,23,12,LG6_法人事業税-調定額_季節調整値※_百万円,1223
2012,平成,24,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3286297
2012,平成,24,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100
2012,平成,24,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,224703
2012,平成,24,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.7
2012,平成,24,1,LG5_有効求職者数-逆_季節調整値_人,16769
2012,平成,24,1,LG6_法人事業税-調定額_季節調整値※_百万円,1348
2012,平成,24,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3296734
2012,平成,24,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.5
2012,平成,24,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,275721
2012,平成,24,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.9
2012,平成,24,2,LG5_有効求職者数-逆_季節調整値_人,16835
2012,平成,24,2,LG6_法人事業税-調定額_季節調整値※_百万円,1302
2012,平成,24,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3307172
2012,平成,24,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.4
2012,平成,24,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,261537
2012,平成,24,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.4
2012,平成,24,3,LG5_有効求職者数-逆_季節調整値_人,16889
2012,平成,24,3,LG6_法人事業税-調定額_季節調整値※_百万円,1714
2012,平成,24,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3283425
2012,平成,24,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.8
2012,平成,24,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,253492
2012,平成,24,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.2
2012,平成,24,4,LG5_有効求職者数-逆_季節調整値_人,16840
2012,平成,24,4,LG6_法人事業税-調定額_季節調整値※_百万円,1488
2012,平成,24,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3259677
2012,平成,24,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.3
2012,平成,24,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,265173
2012,平成,24,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.9
2012,平成,24,5,LG5_有効求職者数-逆_季節調整値_人,16807
2012,平成,24,5,LG6_法人事業税-調定額_季節調整値※_百万円,1391
2012,平成,24,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3235930
2012,平成,24,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.4
2012,平成,24,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,272058
2012,平成,24,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.1
2012,平成,24,6,LG5_有効求職者数-逆_季節調整値_人,16790
2012,平成,24,6,LG6_法人事業税-調定額_季節調整値※_百万円,1250
2012,平成,24,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3195333
2012,平成,24,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.8
2012,平成,24,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,265510
2012,平成,24,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.9
2012,平成,24,7,LG5_有効求職者数-逆_季節調整値_人,16828
2012,平成,24,7,LG6_法人事業税-調定額_季節調整値※_百万円,1225
2012,平成,24,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3154736
2012,平成,24,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.1
2012,平成,24,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,317411
2012,平成,24,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94
2012,平成,24,8,LG5_有効求職者数-逆_季節調整値_人,16626
2012,平成,24,8,LG6_法人事業税-調定額_季節調整値※_百万円,1338
2012,平成,24,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3114139
2012,平成,24,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.9
2012,平成,24,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,246900
2012,平成,24,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.5
2012,平成,24,9,LG5_有効求職者数-逆_季節調整値_人,16873
2012,平成,24,9,LG6_法人事業税-調定額_季節調整値※_百万円,1250
2012,平成,24,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3068258
2012,平成,24,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.3
2012,平成,24,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,298156
2012,平成,24,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.3
2012,平成,24,10,LG5_有効求職者数-逆_季節調整値_人,17163
2012,平成,24,10,LG6_法人事業税-調定額_季節調整値※_百万円,1256
2012,平成,24,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3022376
2012,平成,24,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.4
2012,平成,24,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,296442
2012,平成,24,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.9
2012,平成,24,11,LG5_有効求職者数-逆_季節調整値_人,17369
2012,平成,24,11,LG6_法人事業税-調定額_季節調整値※_百万円,1351
2012,平成,24,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2976495
2012,平成,24,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.6
2012,平成,24,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,287365
2012,平成,24,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.6
2012,平成,24,12,LG5_有効求職者数-逆_季節調整値_人,17059
2012,平成,24,12,LG6_法人事業税-調定額_季節調整値※_百万円,1069
2013,平成,25,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2966284
2013,平成,25,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.2
2013,平成,25,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,302624
2013,平成,25,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92
2013,平成,25,1,LG5_有効求職者数-逆_季節調整値_人,16912
2013,平成,25,1,LG6_法人事業税-調定額_季節調整値※_百万円,1460
2013,平成,25,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2956073
2013,平成,25,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99
2013,平成,25,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,287661
2013,平成,25,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.1
2013,平成,25,2,LG5_有効求職者数-逆_季節調整値_人,16649
2013,平成,25,2,LG6_法人事業税-調定額_季節調整値※_百万円,1297
2013,平成,25,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2945862
2013,平成,25,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98
2013,平成,25,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,261294
2013,平成,25,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.2
2013,平成,25,3,LG5_有効求職者数-逆_季節調整値_人,16622
2013,平成,25,3,LG6_法人事業税-調定額_季節調整値※_百万円,1313
2013,平成,25,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2953035
2013,平成,25,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,97.9
2013,平成,25,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,266871
2013,平成,25,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.3
2013,平成,25,4,LG5_有効求職者数-逆_季節調整値_人,16497
2013,平成,25,4,LG6_法人事業税-調定額_季節調整値※_百万円,1292
2013,平成,25,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2960207
2013,平成,25,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.7
2013,平成,25,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,281910
2013,平成,25,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.2
2013,平成,25,5,LG5_有効求職者数-逆_季節調整値_人,16492
2013,平成,25,5,LG6_法人事業税-調定額_季節調整値※_百万円,1321
2013,平成,25,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2967380
2013,平成,25,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.7
2013,平成,25,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,268956
2013,平成,25,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.9
2013,平成,25,6,LG5_有効求職者数-逆_季節調整値_人,16469
2013,平成,25,6,LG6_法人事業税-調定額_季節調整値※_百万円,1364
2013,平成,25,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2945124
2013,平成,25,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.7
2013,平成,25,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,252964
2013,平成,25,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.3
2013,平成,25,7,LG5_有効求職者数-逆_季節調整値_人,16192
2013,平成,25,7,LG6_法人事業税-調定額_季節調整値※_百万円,1394
2013,平成,25,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2922869
2013,平成,25,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.8
2013,平成,25,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,255275
2013,平成,25,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.1
2013,平成,25,8,LG5_有効求職者数-逆_季節調整値_人,16037
2013,平成,25,8,LG6_法人事業税-調定額_季節調整値※_百万円,1278
2013,平成,25,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2900613
2013,平成,25,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.6
2013,平成,25,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,270302
2013,平成,25,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.5
2013,平成,25,9,LG5_有効求職者数-逆_季節調整値_人,16284
2013,平成,25,9,LG6_法人事業税-調定額_季節調整値※_百万円,1380
2013,平成,25,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2907569
2013,平成,25,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.2
2013,平成,25,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,253933
2013,平成,25,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.1
2013,平成,25,10,LG5_有効求職者数-逆_季節調整値_人,15597
2013,平成,25,10,LG6_法人事業税-調定額_季節調整値※_百万円,1248
2013,平成,25,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2914524
2013,平成,25,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.6
