﻿地域名,年齢５歳階級,総数人,男,女
秋山村,７０～７４歳,82,50,32
秋山村,７５～７９歳,54,16,38
秋山村,８０～８４歳,27,11,16
秋山村,８５～８９歳,12,3,9
秋山村,９０～９４歳,4,2,2
秋山村,９５～９９歳, － , － , － 
秋山村,１００歳以上, － , － , － 
秋山村,０～１４歳,746,381,365
秋山村,１５～６４歳,"1,554",765,789
秋山村,６５歳以上,288,141,147
道志村,総数,"2,627","1,282","1,345"
道志村,０～４歳,200,107,93
道志村,５～９歳,283,142,141
道志村,１０～１４歳,366,186,180
道志村,１５～１９歳,229,91,138
道志村,２０～２４歳,159,81,78
道志村,２５～２９歳,113,60,53
道志村,３０～３４歳,131,65,66
道志村,３５～３９歳,173,89,84
道志村,４０～４４歳,175,93,82
道志村,４５～４９歳,175,84,91
道志村,５０～５４歳,138,67,71
道志村,５５～５９歳,116,54,62
道志村,６０～６４歳,106,48,58
道志村,６５～６９歳,99,40,59
道志村,７０～７４歳,70,38,32
道志村,７５～７９歳,42,19,23
道志村,８０～８４歳,39,15,24
道志村,８５～８９歳,12,3,9
道志村,９０～９４歳,1, － ,1
道志村,９５～９９歳, － , － , － 
道志村,１００歳以上, － , － , － 
道志村,０～１４歳,849,435,414
道志村,１５～６４歳,"1,515",732,783
道志村,６５歳以上,263,115,148
西桂町,総数,"3,829","1,843","1,986"
西桂町,０～４歳,346,168,178
西桂町,５～９歳,371,190,181
西桂町,１０～１４歳,368,196,172
西桂町,１５～１９歳,378,176,202
西桂町,２０～２４歳,334,143,191
西桂町,２５～２９歳,245,97,148
西桂町,３０～３４歳,231,110,121
西桂町,３５～３９歳,273,147,126
西桂町,４０～４４歳,275,139,136
西桂町,４５～４９歳,228,114,114
西桂町,５０～５４歳,202,87,115
西桂町,５５～５９歳,157,74,83
西桂町,６０～６４歳,131,59,72
西桂町,６５～６９歳,117,54,63
西桂町,７０～７４歳,79,45,34
西桂町,７５～７９歳,54,31,23
西桂町,８０～８４歳,22,9,13
西桂町,８５～８９歳,13,3,10
西桂町,９０～９４歳,5,1,4
西桂町,９５～９９歳, － , － , － 
西桂町,１００歳以上, － , － , － 
西桂町,０～１４歳,"1,085",554,531
西桂町,１５～６４歳,"2,454","1,146","1,308"
西桂町,６５歳以上,290,143,147
忍野村,総数,"5,689","2,990","2,699"
忍野村,０～４歳,428,197,231
忍野村,５～９歳,509,270,239
忍野村,１０～１４歳,617,312,305
忍野村,１５～１９歳,707,385,322
忍野村,２０～２４歳,804,533,271
忍野村,２５～２９歳,426,252,174
忍野村,３０～３４歳,315,150,165
忍野村,３５～３９歳,364,194,170
忍野村,４０～４４歳,317,157,160
忍野村,４５～４９歳,250,114,136
忍野村,５０～５４歳,211,99,112
忍野村,５５～５９歳,220,103,117
忍野村,６０～６４歳,181,77,104
忍野村,６５～６９歳,127,62,65
忍野村,７０～７４歳,91,42,49
忍野村,７５～７９歳,56,25,31
忍野村,８０～８４歳,42,12,30
忍野村,８５～８９歳,19,4,15
忍野村,９０～９４歳,5,2,3
忍野村,９５～９９歳, － , － , － 
忍野村,１００歳以上, － , － , － 
忍野村,０～１４歳,"1,554",779,775
忍野村,１５～６４歳,"3,795","2,064","1,731"
忍野村,６５歳以上,340,147,193
山中湖村,総数,"4,079","1,948","2,131"
山中湖村,０～４歳,353,186,167
山中湖村,５～９歳,400,211,189
山中湖村,１０～１４歳,361,192,169
山中湖村,１５～１９歳,398,178,220
山中湖村,２０～２４歳,380,162,218
山中湖村,２５～２９歳,300,143,157
山中湖村,３０～３４歳,277,118,159
山中湖村,３５～３９歳,318,170,148
山中湖村,４０～４４歳,313,159,154
山中湖村,４５～４９歳,216,90,126
山中湖村,５０～５４歳,178,80,98
山中湖村,５５～５９歳,170,82,88
山中湖村,６０～６４歳,128,64,64
山中湖村,６５～６９歳,126,51,75
山中湖村,７０～７４歳,72,31,41
山中湖村,７５～７９歳,57,22,35
山中湖村,８０～８４歳,23,9,14
山中湖村,８５～８９歳,8, － ,8
山中湖村,９０～９４歳,1, － ,1
山中湖村,９５～９９歳, － , － , － 
山中湖村,１００歳以上, － , － , － 
山中湖村,０～１４歳,"1,114",589,525
山中湖村,１５～６４歳,"2,678","1,246","1,432"
山中湖村,６５歳以上,287,113,174
河口湖町,総数,"13,598","6,440","7,158"
河口湖町,０～４歳,"1,212",614,598
河口湖町,５～９歳,"1,233",618,615
河口湖町,１０～１４歳,"1,228",652,576
河口湖町,１５～１９歳,"1,272",566,706
河口湖町,２０～２４歳,"1,193",481,712
河口湖町,２５～２９歳,980,443,537
河口湖町,３０～３４歳,974,477,497
河口湖町,３５～３９歳,995,503,492
河口湖町,４０～４４歳,985,496,489
河口湖町,４５～４９歳,748,343,405
河口湖町,５０～５４歳,662,304,358
河口湖町,５５～５９歳,569,259,310
河口湖町,６０～６４歳,467,226,241
河口湖町,６５～６９歳,414,182,232
河口湖町,７０～７４歳,318,148,170
河口湖町,７５～７９歳,173,67,106
河口湖町,８０～８４歳,118,47,71
河口湖町,８５～８９歳,44,12,32
河口湖町,９０～９４歳,10,1,9
河口湖町,９５～９９歳,3,1,2
河口湖町,１００歳以上, － , － , － 
河口湖町,０～１４歳,"3,673","1,884","1,789"
河口湖町,１５～６４歳,"8,845","4,098","4,747"
河口湖町,６５歳以上,"1,080",458,622
勝山村,総数,"2,115","1,033","1,082"
勝山村,０～４歳,193,94,99
勝山村,５～９歳,168,73,95
勝山村,１０～１４歳,201,108,93
勝山村,１５～１９歳,219,116,103
勝山村,２０～２４歳,211,102,109
勝山村,２５～２９歳,156,77,79
勝山村,３０～３４歳,137,73,64
勝山村,３５～３９歳,145,74,71
勝山村,４０～４４歳,140,64,76
勝山村,４５～４９歳,112,56,56
勝山村,５０～５４歳,100,43,57
勝山村,５５～５９歳,99,49,50
勝山村,６０～６４歳,70,36,34
勝山村,６５～６９歳,70,32,38
勝山村,７０～７４歳,37,19,18
勝山村,７５～７９歳,27,11,16
勝山村,８０～８４歳,16,4,12
勝山村,８５～８９歳,12,2,10
勝山村,９０～９４歳,2, － ,2
勝山村,９５～９９歳, － , － , － 
勝山村,１００歳以上, － , － , － 
勝山村,０～１４歳,562,275,287
勝山村,１５～６４歳,"1,389",690,699
勝山村,６５歳以上,164,68,96
足和田村,総数,"1,508",706,802
足和田村,０～４歳,116,60,56
足和田村,５～９歳,125,66,59
足和田村,１０～１４歳,152,71,81
足和田村,１５～１９歳,137,66,71
足和田村,２０～２４歳,108,47,61
足和田村,２５～２９歳,108,56,52
足和田村,３０～３４歳,94,40,54
足和田村,３５～３９歳,101,49,52
足和田村,４０～４４歳,105,56,49
足和田村,４５～４９歳,79,38,41
足和田村,５０～５４歳,80,34,46
足和田村,５５～５９歳,73,32,41
足和田村,６０～６４歳,68,28,40
足和田村,６５～６９歳,54,25,29
足和田村,７０～７４歳,55,21,34
足和田村,７５～７９歳,24,9,15
足和田村,８０～８４歳,18,6,12
足和田村,８５～８９歳,9,1,8
足和田村,９０～９４歳,1, － ,1
足和田村,９５～９９歳,1,1, － 
足和田村,１００歳以上, － , － , － 
足和田村,０～１４歳,393,197,196
足和田村,１５～６４歳,953,446,507
足和田村,６５歳以上,162,63,99
鳴沢村,総数,"2,097","1,008","1,089"
鳴沢村,０～４歳,194,103,91
鳴沢村,５～９歳,140,71,69
鳴沢村,１０～１４歳,185,106,79
鳴沢村,１５～１９歳,199,83,116
鳴沢村,２０～２４歳,200,92,108
鳴沢村,２５～２９歳,164,83,81
鳴沢村,３０～３４歳,129,65,64
鳴沢村,３５～３９歳,134,69,65
鳴沢村,４０～４４歳,121,66,55
鳴沢村,４５～４９歳,119,55,64
鳴沢村,５０～５４歳,108,42,66
鳴沢村,５５～５９歳,116,55,61
鳴沢村,６０～６４歳,88,40,48
鳴沢村,６５～６９歳,68,32,36
鳴沢村,７０～７４歳,50,21,29
鳴沢村,７５～７９歳,39,10,29
鳴沢村,８０～８４歳,27,12,15
鳴沢村,８５～８９歳,13,3,10
鳴沢村,９０～９４歳,1, － ,1
鳴沢村,９５～９９歳,2, － ,2
鳴沢村,１００歳以上, － , － , － 
鳴沢村,０～１４歳,519,280,239
鳴沢村,１５～６４歳,"1,378",650,728
鳴沢村,６５歳以上,200,78,122
上野原町,総数,"25,729","12,558","13,171"
上野原町,０～４歳,"2,148","1,103","1,045"
上野原町,５～９歳,"2,195","1,116","1,079"
上野原町,１０～１４歳,"2,449","1,261","1,188"
上野原町,１５～１９歳,"2,696","1,309","1,387"
上野原町,２０～２４歳,"2,234","1,081","1,153"
上野原町,２５～２９歳,"1,800",887,913
上野原町,３０～３４歳,"1,642",836,806
上野原町,３５～３９歳,"1,729",849,880
上野原町,４０～４４歳,"1,752",897,855
上野原町,４５～４９歳,"1,578",746,832
上野原町,５０～５４歳,"1,256",551,705
上野原町,５５～５９歳,"1,131",508,623
上野原町,６０～６４歳,938,459,479
上野原町,６５～６９歳,836,405,431
上野原町,７０～７４歳,614,277,337
上野原町,７５～７９歳,421,161,260
上野原町,８０～８４歳,213,82,131
上野原町,８５～８９歳,75,27,48
上野原町,９０～９４歳,20,3,17
上野原町,９５～９９歳,2, － ,2
上野原町,１００歳以上, － , － , － 
上野原町,０～１４歳,"6,792","3,480","3,312"
上野原町,１５～６４歳,"16,756","8,123","8,633"
上野原町,６５歳以上,"2,181",955,"1,226"
小菅村,総数,"1,461",738,723
小菅村,０～４歳,115,65,50
小菅村,５～９歳,150,77,73
小菅村,１０～１４歳,185,98,87
小菅村,１５～１９歳,63,37,26
小菅村,２０～２４歳,72,43,29
小菅村,２５～２９歳,62,27,35
小菅村,３０～３４歳,92,45,47
小菅村,３５～３９歳,106,51,55
小菅村,４０～４４歳,127,64,63
小菅村,４５～４９歳,113,53,60
小菅村,５０～５４歳,90,42,48
小菅村,５５～５９歳,82,42,40
小菅村,６０～６４歳,60,30,30
小菅村,６５～６９歳,60,27,33
小菅村,７０～７４歳,35,16,19
小菅村,７５～７９歳,25,12,13
小菅村,８０～８４歳,18,8,10
小菅村,８５～８９歳,6,1,5
小菅村,９０～９４歳, － , － , － 
小菅村,９５～９９歳, － , － , － 
小菅村,１００歳以上, － , － , － 
小菅村,０～１４歳,450,240,210
小菅村,１５～６４歳,867,434,433
小菅村,６５歳以上,144,64,80
丹波山村,総数,"1,581",776,805
丹波山村,０～４歳,94,51,43
丹波山村,５～９歳,157,82,75
丹波山村,１０～１４歳,220,111,109
丹波山村,１５～１９歳,59,36,23
丹波山村,２０～２４歳,61,28,33
丹波山村,２５～２９歳,58,24,34
丹波山村,３０～３４歳,110,54,56
丹波山村,３５～３９歳,139,63,76
丹波山村,４０～４４歳,159,83,76
丹波山村,４５～４９歳,119,53,66
丹波山村,５０～５４歳,93,51,42
丹波山村,５５～５９歳,82,39,43
丹波山村,６０～６４歳,65,29,36
丹波山村,６５～６９歳,55,27,28
丹波山村,７０～７４歳,47,16,31
丹波山村,７５～７９歳,44,24,20
丹波山村,８０～８４歳,13,4,9
丹波山村,８５～８９歳,5,1,4
丹波山村,９０～９４歳,1, － ,1
丹波山村,９５～９９歳, － , － , － 
丹波山村,１００歳以上, － , － , － 
丹波山村,０～１４歳,471,244,227
丹波山村,１５～６４歳,945,460,485
丹波山村,６５歳以上,165,72,93
