﻿地域名,年齢５歳階級,総数,男,女
 兵庫県,９５－９９歳,"12,661","2,328","10,333"
 兵庫県,１００歳以上,"1,918",248,"1,670"
 兵庫県,不詳,"31,928","18,720","13,208"
 兵庫県,再掲    ,,,
 兵庫県,15歳未満,"759,277","388,154","371,123"
 兵庫県,15～64歳,"3,515,442","1,718,449","1,796,993"
 兵庫県,65歳以上,"1,281,486","548,005","733,481"
 兵庫県, 75歳以上,"600,323","227,627","372,696"
 兵庫県,   85歳以上,"156,862","42,698","114,164"
 兵庫県,    100歳以上,"1,918",248,"1,670"
 兵庫県, 年齢別割合%,,,
 兵庫県,15歳未満,13.7,14.6,12.8
 兵庫県,15～64歳,63.3,64.7,61.9
 兵庫県,65歳以上,23.1,20.6,25.3
 兵庫県, 75歳以上,10.8,8.6,12.8
 兵庫県,   85歳以上,2.8,1.6,3.9
 兵庫県,平均年齢,44.9,43.4,46.2
 兵庫県,年齢中位数,45,43.4,46.4
 奈良県,総数,"1,400,728","663,321","737,407"
 奈良県,　０－　４歳,"55,125","27,913","27,212"
 奈良県,　５－　９歳,"61,298","31,507","29,791"
 奈良県,１０－１４歳,"67,588","34,708","32,880"
 奈良県,１５－１９歳,"72,494","36,774","35,720"
 奈良県,２０－２４歳,"72,474","34,990","37,484"
 奈良県,２５－２９歳,"72,000","34,587","37,413"
 奈良県,３０－３４歳,"81,063","39,033","42,030"
 奈良県,３５－３９歳,"100,595","48,672","51,923"
 奈良県,４０－４４歳,"92,203","43,710","48,493"
 奈良県,４５－４９歳,"86,511","41,033","45,478"
 奈良県,５０－５４歳,"82,631","39,081","43,550"
 奈良県,５５－５９歳,"96,932","45,994","50,938"
 奈良県,６０－６４歳,"118,159","55,744","62,415"
 奈良県,６５－６９歳,"99,854","47,528","52,326"
 奈良県,７０－７４歳,"79,835","38,236","41,599"
 奈良県,７５－７９歳,"64,748","28,764","35,984"
 奈良県,８０－８４歳,"47,229","18,664","28,565"
 奈良県,８５－８９歳,"26,833","8,354","18,479"
 奈良県,９０－９４歳,"11,316","2,541","8,775"
 奈良県,９５－９９歳,"3,428",603,"2,825"
 奈良県,１００歳以上,503,51,452
 奈良県,不詳,"7,909","4,834","3,075"
 奈良県,再掲    ,,,
 奈良県,15歳未満,"184,011","94,128","89,883"
 奈良県,15～64歳,"875,062","419,618","455,444"
 奈良県,65歳以上,"333,746","144,741","189,005"
 奈良県, 75歳以上,"154,057","58,977","95,080"
 奈良県,   85歳以上,"42,080","11,549","30,531"
 奈良県,    100歳以上,503,51,452
 奈良県, 年齢別割合%,,,
 奈良県,15歳未満,13.2,14.3,12.2
 奈良県,15～64歳,62.8,63.7,62
 奈良県,65歳以上,24,22,25.7
 奈良県, 75歳以上,11.1,9,12.9
 奈良県,   85歳以上,3,1.8,4.2
 奈良県,平均年齢,45.4,44,46.7
 奈良県,年齢中位数,46.1,44.6,47.6
和歌山県,総数,"1,002,198","471,397","530,801"
和歌山県,　０－　４歳,"37,354","19,135","18,219"
和歌山県,　５－　９歳,"42,341","21,755","20,586"
和歌山県,１０－１４歳,"48,310","24,531","23,779"
和歌山県,１５－１９歳,"46,996","24,343","22,653"
和歌山県,２０－２４歳,"41,014","20,321","20,693"
和歌山県,２５－２９歳,"46,398","22,539","23,859"
和歌山県,３０－３４歳,"53,593","26,471","27,122"
和歌山県,３５－３９歳,"67,300","33,002","34,298"
和歌山県,４０－４４歳,"61,637","29,309","32,328"
和歌山県,４５－４９歳,"61,994","29,160","32,834"
和歌山県,５０－５４歳,"61,855","29,917","31,938"
和歌山県,５５－５９歳,"69,965","33,871","36,094"
和歌山県,６０－６４歳,"83,821","40,178","43,643"
和歌山県,６５－６９歳,"70,825","33,101","37,724"
和歌山県,７０－７４歳,"61,097","27,692","33,405"
和歌山県,７５－７９歳,"56,324","23,812","32,512"
和歌山県,８０－８４歳,"43,657","16,964","26,693"
和歌山県,８５－８９歳,"24,984","7,367","17,617"
和歌山県,９０－９４歳,"10,537","2,393","8,144"
和歌山県,９５－９９歳,"2,989",529,"2,460"
和歌山県,１００歳以上,433,46,387
和歌山県,不詳,"8,774","4,961","3,813"
和歌山県,再掲    ,,,
和歌山県,15歳未満,"128,005","65,421","62,584"
和歌山県,15～64歳,"594,573","289,111","305,462"
和歌山県,65歳以上,"270,846","111,904","158,942"
和歌山県, 75歳以上,"138,924","51,111","87,813"
和歌山県,   85歳以上,"38,943","10,335","28,608"
和歌山県,    100歳以上,433,46,387
和歌山県, 年齢別割合%,,,
和歌山県,15歳未満,12.9,14,11.9
和歌山県,15～64歳,59.9,62,58
和歌山県,65歳以上,27.3,24,30.2
和歌山県, 75歳以上,14,11,16.7
和歌山県,   85歳以上,3.9,2.2,5.4
和歌山県,平均年齢,47.3,45.4,49.1
和歌山県,年齢中位数,49.1,47,51.1
 鳥取県,総数,"588,667","280,701","307,966"
 鳥取県,　０－　４歳,"24,181","12,415","11,766"
 鳥取県,　５－　９歳,"26,174","13,244","12,930"
 鳥取県,１０－１４歳,"27,596","14,198","13,398"
 鳥取県,１５－１９歳,"27,864","14,390","13,474"
 鳥取県,２０－２４歳,"24,777","12,887","11,890"
 鳥取県,２５－２９歳,"30,209","15,215","14,994"
 鳥取県,３０－３４歳,"34,895","17,583","17,312"
 鳥取県,３５－３９歳,"38,199","19,220","18,979"
 鳥取県,４０－４４歳,"32,876","16,243","16,633"
 鳥取県,４５－４９歳,"34,374","16,865","17,509"
 鳥取県,５０－５４歳,"37,999","18,744","19,255"
 鳥取県,５５－５９歳,"43,804","21,931","21,873"
 鳥取県,６０－６４歳,"47,101","23,358","23,743"
 鳥取県,６５－６９歳,"35,865","16,992","18,873"
 鳥取県,７０－７４歳,"32,654","14,380","18,274"
 鳥取県,７５－７９歳,"32,261","13,347","18,914"
 鳥取県,８０－８４歳,"26,916","9,914","17,002"
 鳥取県,８５－８９歳,"16,478","4,812","11,666"
 鳥取県,９０－９４歳,"6,919","1,519","5,400"
 鳥取県,９５－９９歳,"2,187",384,"1,803"
 鳥取県,１００歳以上,334,39,295
 鳥取県,不詳,"5,004","3,021","1,983"
 鳥取県,再掲    ,,,
 鳥取県,15歳未満,"77,951","39,857","38,094"
 鳥取県,15～64歳,"352,098","176,436","175,662"
 鳥取県,65歳以上,"153,614","61,387","92,227"
 鳥取県, 75歳以上,"85,095","30,015","55,080"
 鳥取県,   85歳以上,"25,918","6,754","19,164"
 鳥取県,    100歳以上,334,39,295
 鳥取県, 年齢別割合%,,,
 鳥取県,15歳未満,13.4,14.4,12.4
 鳥取県,15～64歳,60.3,63.5,57.4
 鳥取県,65歳以上,26.3,22.1,30.1
 鳥取県, 75歳以上,14.6,10.8,18
 鳥取県,   85歳以上,4.4,2.4,6.3
 鳥取県,平均年齢,46.9,44.6,48.9
 鳥取県,年齢中位数,48.6,46,51.1
 島根県,総数,"717,397","342,991","374,406"
 島根県,　０－　４歳,"28,425","14,519","13,906"
 島根県,　５－　９歳,"30,802","15,734","15,068"
 島根県,１０－１４歳,"32,991","16,892","16,099"
 島根県,１５－１９歳,"32,899","17,111","15,788"
 島根県,２０－２４歳,"26,948","13,464","13,484"
 島根県,２５－２９歳,"33,126","16,779","16,347"
 島根県,３０－３４歳,"39,645","20,414","19,231"
 島根県,３５－３９歳,"44,443","22,758","21,685"
 島根県,４０－４４歳,"38,770","19,583","19,187"
 島根県,４５－４９歳,"40,234","20,000","20,234"
 島根県,５０－５４歳,"45,061","22,854","22,207"
 島根県,５５－５９歳,"52,610","26,896","25,714"
 島根県,６０－６４歳,"60,417","30,526","29,891"
 島根県,６５－６９歳,"45,463","21,343","24,120"
 島根県,７０－７４歳,"43,199","19,121","24,078"
 島根県,７５－７９歳,"45,225","19,063","26,162"
 島根県,８０－８４歳,"36,979","13,795","23,184"
 島根県,８５－８９歳,"22,772","6,861","15,911"
 島根県,９０－９４歳,"10,189","2,425","7,764"
 島根県,９５－９９歳,"3,056",600,"2,456"
 島根県,１００歳以上,515,69,446
 島根県,不詳,"3,628","2,184","1,444"
 島根県,再掲    ,,,
 島根県,15歳未満,"92,218","47,145","45,073"
 島根県,15～64歳,"414,153","210,385","203,768"
 島根県,65歳以上,"207,398","83,277","124,121"
 島根県, 75歳以上,"118,736","42,813","75,923"
 島根県,   85歳以上,"36,532","9,955","26,577"
 島根県,    100歳以上,515,69,446
 島根県, 年齢別割合%,,,
 島根県,15歳未満,12.9,13.8,12.1
 島根県,15～64歳,58,61.7,54.6
 島根県,65歳以上,29.1,24.4,33.3
 島根県, 75歳以上,16.6,12.6,20.4
 島根県,   85歳以上,5.1,2.9,7.1
 島根県,平均年齢,48.4,46.1,50.4
 島根県,年齢中位数,51,48.3,53.5
 岡山県,総数,"1,945,276","933,168","1,012,108"
 岡山県,　０－　４歳,"82,489","42,646","39,843"
 岡山県,　５－　９歳,"88,502","45,455","43,047"
 岡山県,１０－１４歳,"93,862","48,085","45,777"
 岡山県,１５－１９歳,"94,662","48,116","46,546"
 岡山県,２０－２４歳,"97,478","47,468","50,010"
 岡山県,２５－２９歳,"104,518","51,784","52,734"
 岡山県,３０－３４歳,"117,606","59,019","58,587"
 岡山県,３５－３９歳,"140,449","70,216","70,233"
 岡山県,４０－４４歳,"117,230","57,798","59,432"
 岡山県,４５－４９歳,"109,577","53,880","55,697"
 岡山県,５０－５４歳,"113,512","55,778","57,734"
 岡山県,５５－５９歳,"127,211","62,951","64,260"
 岡山県,６０－６４歳,"156,250","76,194","80,056"
 岡山県,６５－６９歳,"128,664","61,423","67,241"
 岡山県,７０－７４歳,"106,181","48,662","57,519"
 岡山県,７５－７９歳,"100,233","43,254","56,979"
 岡山県,８０－８４歳,"77,672","30,246","47,426"
 岡山県,８５－８９歳,"45,086","13,730","31,356"
 岡山県,９０－９４歳,"19,806","4,433","15,373"
 岡山県,９５－９９歳,"6,096","1,125","4,971"
 岡山県,１００歳以上,980,131,849
 岡山県,不詳,"17,212","10,774","6,438"
 岡山県,再掲    ,,,
 岡山県,15歳未満,"264,853","136,186","128,667"
 岡山県,15～64歳,"1,178,493","583,204","595,289"
 岡山県,65歳以上,"484,718","203,004","281,714"
 岡山県, 75歳以上,"249,873","92,919","156,954"
 岡山県,   85歳以上,"71,968","19,419","52,549"
 岡山県,    100歳以上,980,131,849
 岡山県, 年齢別割合%,,,
 岡山県,15歳未満,13.7,14.8,12.8
 岡山県,15～64歳,61.1,63.2,59.2
 岡山県,65歳以上,25.1,22,28
 岡山県, 75歳以上,13,10.1,15.6
 岡山県,   85歳以上,3.7,2.1,5.2
 岡山県,平均年齢,45.7,43.9,47.3
 岡山県,年齢中位数,46.2,44,48.2
 広島県,総数,"2,860,750","1,380,671","1,480,079"
 広島県,　０－　４歳,"124,114","63,559","60,555"
 広島県,　５－　９歳,"128,360","65,900","62,460"
 広島県,１０－１４歳,"134,336","68,717","65,619"
 広島県,１５－１９歳,"136,168","70,151","66,017"
 広島県,２０－２４歳,"137,098","69,684","67,414"
 広島県,２５－２９歳,"153,042","77,217","75,825"
 広島県,３０－３４歳,"178,636","89,808","88,828"
 広島県,３５－３９歳,"216,329","108,188","108,141"
 広島県,４０－４４歳,"184,012","91,510","92,502"
 広島県,４５－４９歳,"168,328","83,426","84,902"
 広島県,５０－５４歳,"167,126","82,409","84,717"
 広島県,５５－５９歳,"191,535","94,642","96,893"
 広島県,６０－６４歳,"232,762","113,986","118,776"
 広島県,６５－６９歳,"189,386","90,135","99,251"
 広島県,７０－７４歳,"151,666","69,745","81,921"
 広島県,７５－７９歳,"133,626","56,550","77,076"
 広島県,８０－８４歳,"103,132","39,509","63,623"
 広島県,８５－８９歳,"61,669","19,156","42,513"
 広島県,９０－９４歳,"27,347","6,735","20,612"
 広島県,９５－９９歳,"8,439","1,649","6,790"
 広島県,１００歳以上,"1,395",190,"1,205"
 広島県,不詳,"32,244","17,805","14,439"
 広島県,再掲    ,,,
 広島県,15歳未満,"386,810","198,176","188,634"
 広島県,15～64歳,"1,765,036","881,021","884,015"
 広島県,65歳以上,"676,660","283,669","392,991"
 広島県, 75歳以上,"335,608","123,789","211,819"
 広島県,   85歳以上,"98,850","27,730","71,120"
 広島県,    100歳以上,"1,395",190,"1,205"
 広島県, 年齢別割合%,,,
 広島県,15歳未満,13.7,14.5,12.9
 広島県,15～64歳,62.4,64.6,60.3
 広島県,65歳以上,23.9,20.8,26.8
 広島県, 75歳以上,11.9,9.1,14.5
 広島県,   85歳以上,3.5,2,4.9
 広島県,平均年齢,45.3,43.6,46.9
 広島県,年齢中位数,45.6,43.5,47.6
 山口県,総数,"1,451,338","684,176","767,162"
 山口県,　０－　４歳,"56,579","28,886","27,693"
 山口県,　５－　９歳,"61,505","31,306","30,199"
 山口県,１０－１４歳,"65,965","33,818","32,147"
 山口県,１５－１９歳,"65,331","33,728","31,603"
 山口県,２０－２４歳,"61,443","31,310","30,133"
 山口県,２５－２９歳,"69,179","34,536","34,643"
 山口県,３０－３４歳,"80,819","40,350","40,469"
 山口県,３５－３９歳,"96,865","48,615","48,250"
 山口県,４０－４４歳,"83,557","40,260","43,297"
 山口県,４５－４９歳,"79,825","38,736","41,089"
 山口県,５０－５４歳,"86,793","42,095","44,698"
 山口県,５５－５９歳,"105,300","51,434","53,866"
 山口県,６０－６４歳,"128,844","61,944","66,900"
 山口県,６５－６９歳,"103,800","48,102","55,698"
 山口県,７０－７４歳,"90,112","39,798","50,314"
 山口県,７５－７９歳,"84,828","35,219","49,609"
 山口県,８０－８４歳,"64,965","24,753","40,212"
 山口県,８５－８９歳,"38,536","11,385","27,151"
 山口県,９０－９４歳,"16,621","3,764","12,857"
 山口県,９５－９９歳,"5,026",861,"4,165"
 山口県,１００歳以上,806,71,735
 山口県,不詳,"4,639","3,205","1,434"
 山口県,再掲    ,,,
 山口県,15歳未満,"184,049","94,010","90,039"
 山口県,15～64歳,"857,956","423,008","434,948"
 山口県,65歳以上,"404,694","163,953","240,741"
 山口県, 75歳以上,"210,782","76,053","134,729"
 山口県,   85歳以上,"60,989","16,081","44,908"
 山口県,    100歳以上,806,71,735
 山口県, 年齢別割合%,,,
 山口県,15歳未満,12.7,13.8,11.8
 山口県,15～64歳,59.3,62.1,56.8
 山口県,65歳以上,28,24.1,31.4
 山口県, 75歳以上,14.6,11.2,17.6
 山口県,   85歳以上,4.2,2.4,5.9
 山口県,平均年齢,47.7,45.6,49.7
 山口県,年齢中位数,50.1,47.2,52.7
 徳島県,総数,"785,491","372,710","412,781"
 徳島県,　０－　４歳,"28,937","14,761","14,176"
 徳島県,　５－　９歳,"32,242","16,559","15,683"
 徳島県,１０－１４歳,"35,417","18,000","17,417"
 徳島県,１５－１９歳,"35,137","17,981","17,156"
 徳島県,２０－２４歳,"33,817","16,803","17,014"
 徳島県,２５－２９歳,"38,911","19,453","19,458"
 徳島県,３０－３４歳,"44,930","22,417","22,513"
 徳島県,３５－３９歳,"51,567","25,218","26,349"
 徳島県,４０－４４歳,"45,344","22,055","23,289"
 徳島県,４５－４９歳,"45,700","22,005","23,695"
 徳島県,５０－５４歳,"49,971","24,402","25,569"
 徳島県,５５－５９歳,"59,395","29,356","30,039"
 徳島県,６０－６４歳,"67,016","33,542","33,474"
 徳島県,６５－６９歳,"50,082","23,792","26,290"
 徳島県,７０－７４歳,"45,802","20,645","25,157"
 徳島県,７５－７９歳,"45,512","19,280","26,232"
 徳島県,８０－８４歳,"36,544","13,706","22,838"
 徳島県,８５－８９歳,"20,514","6,248","14,266"
 徳島県,９０－９４歳,"8,600","1,956","6,644"
 徳島県,９５－９９歳,"2,495",411,"2,084"
 徳島県,１００歳以上,377,59,318
 徳島県,不詳,"7,181","4,061","3,120"
 徳島県,再掲    ,,,
 徳島県,15歳未満,"96,596","49,320","47,276"
 徳島県,15～64歳,"471,788","233,232","238,556"
 徳島県,65歳以上,"209,926","86,097","123,829"
 徳島県, 75歳以上,"114,042","41,660","72,382"
 徳島県,   85歳以上,"31,986","8,674","23,312"
 徳島県,    100歳以上,377,59,318
 徳島県, 年齢別割合%,,,
 徳島県,15歳未満,12.4,13.4,11.5
 徳島県,15～64歳,60.6,63.3,58.2
 徳島県,65歳以上,27,23.4,30.2
 徳島県, 75歳以上,14.7,11.3,17.7
 徳島県,   85歳以上,4.1,2.4,5.7
 徳島県,平均年齢,47.6,45.6,49.3
 徳島県,年齢中位数,49.7,47.5,51.6
 香川県,総数,"995,842","479,951","515,891"
 香川県,　０－　４歳,"40,631","20,675","19,956"
 香川県,　５－　９歳,"44,774","23,046","21,728"
 香川県,１０－１４歳,"46,265","23,647","22,618"
 香川県,１５－１９歳,"43,947","23,029","20,918"
 香川県,２０－２４歳,"39,973","19,881","20,092"
 香川県,２５－２９歳,"48,980","24,375","24,605"
 香川県,３０－３４歳,"59,946","29,880","30,066"
 香川県,３５－３９歳,"71,052","35,612","35,440"
 香川県,４０－４４歳,"59,453","29,452","30,001"
 香川県,４５－４９歳,"56,311","27,661","28,650"
 香川県,５０－５４歳,"60,113","29,522","30,591"
 香川県,５５－５９歳,"69,470","34,161","35,309"
 香川県,６０－６４歳,"86,206","42,539","43,667"
 香川県,６５－６９歳,"63,747","30,411","33,336"
 香川県,７０－７４歳,"55,070","25,060","30,010"
 香川県,７５－７９歳,"52,944","22,594","30,350"
 香川県,８０－８４歳,"42,430","16,693","25,737"
 香川県,８５－８９歳,"24,606","7,735","16,871"
 香川県,９０－９４歳,"10,629","2,668","7,961"
 香川県,９５－９９歳,"3,337",638,"2,699"
 香川県,１００歳以上,482,67,415
 香川県,不詳,"15,476","10,605","4,871"
 香川県,再掲    ,,,
 香川県,15歳未満,"131,670","67,368","64,302"
 香川県,15～64歳,"595,451","296,112","299,339"
 香川県,65歳以上,"253,245","105,866","147,379"
 香川県, 75歳以上,"134,428","50,395","84,033"
 香川県,   85歳以上,"39,054","11,108","27,946"
 香川県,    100歳以上,482,67,415
 香川県, 年齢別割合%,,,
 香川県,15歳未満,13.4,14.4,12.6
 香川県,15～64歳,60.7,63.1,58.6
 香川県,65歳以上,25.8,22.6,28.8
 香川県, 75歳以上,13.7,10.7,16.4
 香川県,   85歳以上,4,2.4,5.5
 香川県,平均年齢,46.7,44.9,48.3
 香川県,年齢中位数,48.1,45.8,50.3
 愛媛県,総数,"1,431,493","673,326","758,167"
 愛媛県,　０－　４歳,"56,508","28,767","27,741"
 愛媛県,　５－　９歳,"61,357","31,568","29,789"
 愛媛県,１０－１４歳,"67,314","34,467","32,847"
 愛媛県,１５－１９歳,"65,646","33,744","31,902"
 愛媛県,２０－２４歳,"58,624","28,370","30,254"
 愛媛県,２５－２９歳,"70,427","34,670","35,757"
 愛媛県,３０－３４歳,"82,870","41,111","41,759"
 愛媛県,３５－３９歳,"97,172","48,112","49,060"
 愛媛県,４０－４４歳,"84,402","40,722","43,680"
 愛媛県,４５－４９歳,"85,099","40,976","44,123"
 愛媛県,５０－５４歳,"89,511","43,169","46,342"
 愛媛県,５５－５９歳,"104,136","50,298","53,838"
 愛媛県,６０－６４歳,"121,104","58,729","62,375"
 愛媛県,６５－６９歳,"94,089","43,709","50,380"
 愛媛県,７０－７４歳,"83,951","37,072","46,879"
 愛媛県,７５－７９歳,"79,119","32,897","46,222"
 愛媛県,８０－８４歳,"63,446","23,873","39,573"
 愛媛県,８５－８９歳,"37,114","11,491","25,623"
 愛媛県,９０－９４歳,"15,562","3,746","11,816"
 愛媛県,９５－９９歳,"4,590",889,"3,701"
 愛媛県,１００歳以上,720,79,641
 愛媛県,不詳,"8,732","4,867","3,865"
 愛媛県,再掲    ,,,
 愛媛県,15歳未満,"185,179","94,802","90,377"
 愛媛県,15～64歳,"858,991","419,901","439,090"
 愛媛県,65歳以上,"378,591","153,756","224,835"
 愛媛県, 75歳以上,"200,551","72,975","127,576"
 愛媛県,   85歳以上,"57,986","16,205","41,781"
 愛媛県,    100歳以上,720,79,641
 愛媛県, 年齢別割合%,,,
 愛媛県,15歳未満,13,14.2,12
 愛媛県,15～64歳,60.4,62.8,58.2
 愛媛県,65歳以上,26.6,23,29.8
 愛媛県, 75歳以上,14.1,10.9,16.9
 愛媛県,   85歳以上,4.1,2.4,5.5
 愛媛県,平均年齢,47.1,45.1,48.9
 愛媛県,年齢中位数,48.9,46.5,51.1
 高知県,総数,"764,456","359,134","405,322"
 高知県,　０－　４歳,"27,885","14,358","13,527"
 高知県,　５－　９歳,"30,872","15,725","15,147"
 高知県,１０－１４歳,"34,041","17,522","16,519"
 高知県,１５－１９歳,"35,086","18,222","16,864"
 高知県,２０－２４歳,"29,081","14,454","14,627"
 高知県,２５－２９歳,"35,268","17,481","17,787"
 高知県,３０－３４歳,"42,608","21,375","21,233"
 高知県,３５－３９歳,"50,102","24,748","25,354"
 高知県,４０－４４歳,"42,375","20,462","21,913"
 高知県,４５－４９歳,"44,094","21,424","22,670"
 高知県,５０－５４歳,"47,162","23,127","24,035"
 高知県,５５－５９歳,"55,087","26,911","28,176"
 高知県,６０－６４歳,"66,677","32,571","34,106"
 高知県,６５－６９歳,"52,209","24,182","28,027"
 高知県,７０－７４歳,"45,583","20,154","25,429"
 高知県,７５－７９歳,"45,774","18,992","26,782"
 高知県,８０－８４歳,"38,124","14,193","23,931"
 高知県,８５－８９歳,"23,112","6,814","16,298"
 高知県,９０－９４歳,"9,877","2,211","7,666"
 高知県,９５－９９歳,"2,983",508,"2,475"
 高知県,１００歳以上,486,66,420
 高知県,不詳,"5,970","3,634","2,336"
 高知県,再掲    ,,,
 高知県,15歳未満,"92,798","47,605","45,193"
 高知県,15～64歳,"447,540","220,775","226,765"
 高知県,65歳以上,"218,148","87,120","131,028"
 高知県, 75歳以上,"120,356","42,784","77,572"
 高知県,   85歳以上,"36,458","9,599","26,859"
 高知県,    100歳以上,486,66,420
 高知県, 年齢別割合%,,,
 高知県,15歳未満,12.2,13.4,11.2
 高知県,15～64歳,59,62.1,56.3
 高知県,65歳以上,28.8,24.5,32.5
 高知県, 75歳以上,15.9,12,19.2
 高知県,   85歳以上,4.8,2.7,6.7
 高知県,平均年齢,48.4,46.1,50.4
 高知県,年齢中位数,50.9,48.1,53.3
 福岡県,総数,"5,071,968","2,393,965","2,678,003"
 福岡県,　０－　４歳,"222,872","113,985","108,887"
 福岡県,　５－　９歳,"224,952","115,156","109,796"
 福岡県,１０－１４歳,"236,300","120,726","115,574"
 福岡県,１５－１９歳,"256,926","130,715","126,211"
 福岡県,２０－２４歳,"275,804","137,098","138,706"
 福岡県,２５－２９歳,"300,539","144,669","155,870"
 福岡県,３０－３４歳,"333,763","162,410","171,353"
 福岡県,３５－３９歳,"370,486","181,228","189,258"
 福岡県,４０－４４歳,"322,202","155,111","167,091"
 福岡県,４５－４９歳,"300,431","143,909","156,522"
 福岡県,５０－５４歳,"307,883","148,511","159,372"
 福岡県,５５－５９歳,"359,382","173,417","185,965"
 福岡県,６０－６４歳,"400,516","191,748","208,768"
 福岡県,６５－６９歳,"307,005","141,785","165,220"
 福岡県,７０－７４歳,"263,466","115,680","147,786"
 福岡県,７５－７９歳,"229,477","93,940","135,537"
 福岡県,８０－８４歳,"169,701","63,198","106,503"
 福岡県,８５－８９歳,"98,035","28,784","69,251"
 福岡県,９０－９４歳,"41,065","8,984","32,081"
 福岡県,９５－９９歳,"12,621","2,094","10,527"
 福岡県,１００歳以上,"2,006",229,"1,777"
 福岡県,不詳,"36,536","20,588","15,948"
 福岡県,再掲    ,,,
 福岡県,15歳未満,"684,124","349,867","334,257"
 福岡県,15～64歳,"3,227,932","1,568,816","1,659,116"
 福岡県,65歳以上,"1,123,376","454,694","668,682"
 福岡県, 75歳以上,"552,905","197,229","355,676"
 福岡県,   85歳以上,"153,727","40,091","113,636"
 福岡県,    100歳以上,"2,006",229,"1,777"
 福岡県, 年齢別割合%,,,
 福岡県,15歳未満,13.6,14.7,12.6
 福岡県,15～64歳,64.1,66.1,62.3
 福岡県,65歳以上,22.3,19.2,25.1
 福岡県, 75歳以上,11,8.3,13.4
 福岡県,   85歳以上,3.1,1.7,4.3
 福岡県,平均年齢,44.5,42.7,46.1
 福岡県,年齢中位数,44.5,42.4,46.5
 佐賀県,総数,"849,788","400,136","449,652"
 佐賀県,　０－　４歳,"37,770","19,324","18,446"
 佐賀県,　５－　９歳,"40,862","20,880","19,982"
 佐賀県,１０－１４歳,"44,815","23,074","21,741"
 佐賀県,１５－１９歳,"43,817","22,486","21,331"
 佐賀県,２０－２４歳,"38,976","18,666","20,310"
 佐賀県,２５－２９歳,"45,086","21,960","23,126"
 佐賀県,３０－３４歳,"49,979","24,659","25,320"
 佐賀県,３５－３９歳,"53,271","26,268","27,003"
 佐賀県,４０－４４歳,"48,732","23,366","25,366"
 佐賀県,４５－４９歳,"50,390","24,270","26,120"
 佐賀県,５０－５４歳,"55,346","26,760","28,586"
 佐賀県,５５－５９歳,"64,677","31,792","32,885"
 佐賀県,６０－６４歳,"64,932","31,864","33,068"
 佐賀県,６５－６９歳,"49,113","22,389","26,724"
 佐賀県,７０－７４歳,"45,956","20,202","25,754"
 佐賀県,７５－７９歳,"44,250","18,286","25,964"
 佐賀県,８０－８４歳,"35,369","13,257","22,112"
 佐賀県,８５－８９歳,"21,221","6,304","14,917"
 佐賀県,９０－９４歳,"9,075","2,027","7,048"
 佐賀県,９５－９９歳,"2,671",407,"2,264"
 佐賀県,１００歳以上,441,52,389
 佐賀県,不詳,"3,039","1,843","1,196"
 佐賀県,再掲    ,,,
 佐賀県,15歳未満,"123,447","63,278","60,169"
 佐賀県,15～64歳,"515,206","252,091","263,115"
 佐賀県,65歳以上,"208,096","82,924","125,172"
 佐賀県, 75歳以上,"113,027","40,333","72,694"
 佐賀県,   85歳以上,"33,408","8,790","24,618"
 佐賀県,    100歳以上,441,52,389
 佐賀県, 年齢別割合%,,,
 佐賀県,15歳未満,14.6,15.9,13.4
 佐賀県,15～64歳,60.8,63.3,58.7
 佐賀県,65歳以上,24.6,20.8,27.9
 佐賀県, 75歳以上,13.3,10.1,16.2
 佐賀県,   85歳以上,3.9,2.2,5.5
 佐賀県,平均年齢,45.6,43.5,47.4
 佐賀県,年齢中位数,47,44.6,49.2
 長崎県,総数,"1,426,779","665,899","760,880"
 長崎県,　０－　４歳,"58,853","30,108","28,745"
 長崎県,　５－　９歳,"63,354","32,326","31,028"
 長崎県,１０－１４歳,"71,221","36,493","34,728"
 長崎県,１５－１９歳,"71,016","36,306","34,710"
 長崎県,２０－２４歳,"59,140","28,306","30,834"
 長崎県,２５－２９歳,"68,514","33,237","35,277"
 長崎県,３０－３４歳,"77,621","37,749","39,872"
 長崎県,３５－３９歳,"88,804","43,031","45,773"
 長崎県,４０－４４歳,"83,437","39,697","43,740"
 長崎県,４５－４９歳,"86,883","41,781","45,102"
 長崎県,５０－５４歳,"96,001","46,592","49,409"
 長崎県,５５－５９歳,"111,526","54,580","56,946"
 長崎県,６０－６４歳,"114,474","55,457","59,017"
 長崎県,６５－６９歳,"86,751","39,145","47,606"
 長崎県,７０－７４歳,"83,797","36,661","47,136"
 長崎県,７５－７９歳,"79,288","32,903","46,385"
 長崎県,８０－８４歳,"62,187","22,889","39,298"
 長崎県,８５－８９歳,"36,588","10,606","25,982"
 長崎県,９０－９４歳,"15,444","3,449","11,995"
 長崎県,９５－９９歳,"4,535",801,"3,734"
 長崎県,１００歳以上,700,79,621
 長崎県,不詳,"6,645","3,703","2,942"
 長崎県,再掲    ,,,
 長崎県,15歳未満,"193,428","98,927","94,501"
 長崎県,15～64歳,"857,416","416,736","440,680"
 長崎県,65歳以上,"369,290","146,533","222,757"
 長崎県, 75歳以上,"198,742","70,727","128,015"
 長崎県,   85歳以上,"57,267","14,935","42,332"
 長崎県,    100歳以上,700,79,621
 長崎県, 年齢別割合%,,,
 長崎県,15歳未満,13.6,14.9,12.5
