﻿地域名,年齢５歳階級, 総数人 , 男 , 女 
沖縄県,２５－２９歳,"91,989","46,584","45,405"
沖縄県,３０－３４歳,"104,833","54,600","50,233"
沖縄県,３５－３９歳,"87,010","45,424","41,586"
沖縄県,４０－４４歳,"65,457","33,357","32,100"
沖縄県,４５－４９歳,"71,624","36,068","35,556"
沖縄県,５０－５４歳,"65,359","32,920","32,439"
沖縄県,５５－５９歳,"52,306","24,265","28,041"
沖縄県,６０－６４歳,"39,432","16,597","22,835"
沖縄県,６５－６９歳,"32,298","13,115","19,183"
沖縄県,７０－７４歳,"26,070","10,224","15,846"
沖縄県,７５－７９歳,"19,782","7,146","12,636"
沖縄県,８０－８４歳,"13,138","4,099","9,039"
沖縄県,８５－８９歳,"6,947","1,959","4,988"
沖縄県,９０－９４歳,"2,986",742,"2,244"
沖縄県,９５－９９歳,651,138,513
沖縄県,１００歳以上,75,10,65
沖縄県,不詳,508,209,299
