﻿地域名,年齢５歳階級,総数人,男,女
白州町,５～９歳,227,123,104
白州町,１０～１４歳,262,129,133
白州町,１５～１９歳,283,136,147
白州町,２０～２４歳,238,132,106
白州町,２５～２９歳,220,121,99
白州町,３０～３４歳,258,151,107
白州町,３５～３９歳,241,124,117
白州町,４０～４４歳,251,121,130
白州町,４５～４９歳,271,136,135
白州町,５０～５４歳,303,143,160
白州町,５５～５９歳,345,162,183
白州町,６０～６４歳,292,117,175
白州町,６５～６９歳,271,121,150
白州町,７０～７４歳,266,110,156
白州町,７５～７９歳,194,78,116
白州町,８０～８４歳,114,39,75
白州町,８５～８９歳,39,14,25
白州町,９０～９４歳,5, － ,5
白州町,９５～９９歳, － , － , － 
白州町,１００歳以上, － , － , － 
白州町,年齢不詳, － , － , － 
白州町,０～１４歳,718,358,360
白州町,１５～６４歳,"2,702","1,343","1,359"
白州町,６５歳以上,889,362,527
武川村,総数,"3,385","1,646","1,739"
武川村,０～４歳,199,102,97
武川村,５～９歳,187,97,90
武川村,１０～１４歳,242,124,118
武川村,１５～１９歳,224,114,110
武川村,２０～２４歳,170,82,88
武川村,２５～２９歳,193,103,90
武川村,３０～３４歳,183,96,87
武川村,３５～３９歳,216,106,110
武川村,４０～４４歳,200,98,102
武川村,４５～４９歳,219,98,121
武川村,５０～５４歳,243,127,116
武川村,５５～５９歳,304,157,147
武川村,６０～６４歳,207,86,121
武川村,６５～６９歳,172,76,96
武川村,７０～７４歳,164,79,85
武川村,７５～７９歳,135,54,81
武川村,８０～８４歳,87,33,54
武川村,８５～８９歳,26,9,17
武川村,９０～９４歳,14,5,9
武川村,９５～９９歳, － , － , － 
武川村,１００歳以上, － , － , － 
武川村,年齢不詳, － , － , － 
武川村,０～１４歳,628,323,305
武川村,１５～６４歳,"2,159","1,067","1,092"
武川村,６５歳以上,598,256,342
秋山村,総数,"2,440","1,274","1,166"
秋山村,０～４歳,164,95,69
秋山村,５～９歳,178,91,87
秋山村,１０～１４歳,186,101,85
秋山村,１５～１９歳,142,82,60
秋山村,２０～２４歳,135,72,63
秋山村,２５～２９歳,172,99,73
秋山村,３０～３４歳,194,104,90
秋山村,３５～３９歳,150,82,68
秋山村,４０～４４歳,134,71,63
秋山村,４５～４９歳,155,83,72
秋山村,５０～５４歳,164,80,84
秋山村,５５～５９歳,175,98,77
秋山村,６０～６４歳,146,79,67
秋山村,６５～６９歳,119,41,78
秋山村,７０～７４歳,89,38,51
秋山村,７５～７９歳,78,33,45
秋山村,８０～８４歳,38,18,20
秋山村,８５～８９歳,14,6,8
秋山村,９０～９４歳,6, － ,6
秋山村,９５～９９歳,1,1, － 
秋山村,１００歳以上, － , － , － 
秋山村,年齢不詳, － , － , － 
秋山村,０～１４歳,528,287,241
秋山村,１５～６４歳,"1,567",850,717
秋山村,６５歳以上,345,137,208
道志村,総数,"2,141","1,067","1,074"
道志村,０～４歳,146,69,77
道志村,５～９歳,148,80,68
道志村,１０～１４歳,179,93,86
道志村,１５～１９歳,85,45,40
道志村,２０～２４歳,102,55,47
道志村,２５～２９歳,170,99,71
道志村,３０～３４歳,170,88,82
道志村,３５～３９歳,128,71,57
道志村,４０～４４歳,93,47,46
道志村,４５～４９歳,119,53,66
道志村,５０～５４歳,163,83,80
道志村,５５～５９歳,167,83,84
道志村,６０～６４歳,148,69,79
道志村,６５～６９歳,107,51,56
道志村,７０～７４歳,83,30,53
道志村,７５～７９歳,66,26,40
道志村,８０～８４歳,44,14,30
道志村,８５～８９歳,18,9,9
道志村,９０～９４歳,3,2,1
道志村,９５～９９歳,2, － ,2
道志村,１００歳以上, － , － , － 
道志村,年齢不詳, － , － , － 
道志村,０～１４歳,473,242,231
道志村,１５～６４歳,"1,345",693,652
道志村,６５歳以上,323,132,191
西桂町,総数,"4,057","1,961","2,096"
西桂町,０～４歳,264,119,145
西桂町,５～９歳,280,138,142
西桂町,１０～１４歳,346,160,186
西桂町,１５～１９歳,328,147,181
西桂町,２０～２４歳,255,111,144
西桂町,２５～２９歳,266,133,133
西桂町,３０～３４歳,282,151,131
西桂町,３５～３９歳,303,171,132
西桂町,４０～４４歳,281,128,153
西桂町,４５～４９歳,247,126,121
西桂町,５０～５４歳,273,150,123
西桂町,５５～５９歳,270,136,134
西桂町,６０～６４歳,203,96,107
西桂町,６５～６９歳,181,85,96
西桂町,７０～７４歳,136,54,82
西桂町,７５～７９歳,76,32,44
西桂町,８０～８４歳,49,16,33
西桂町,８５～８９歳,8,6,2
西桂町,９０～９４歳,8,2,6
西桂町,９５～９９歳,1, － ,1
西桂町,１００歳以上, － , － , － 
西桂町,年齢不詳, － , － , － 
西桂町,０～１４歳,890,417,473
西桂町,１５～６４歳,"2,708","1,349","1,359"
西桂町,６５歳以上,459,195,264
忍野村,総数,"6,942","3,736","3,206"
忍野村,０～４歳,588,326,262
忍野村,５～９歳,552,279,273
忍野村,１０～１４歳,527,257,270
忍野村,１５～１９歳,511,292,219
忍野村,２０～２４歳,731,496,235
忍野村,２５～２９歳,663,355,308
忍野村,３０～３４歳,649,334,315
忍野村,３５～３９歳,569,338,231
忍野村,４０～４４歳,384,218,166
忍野村,４５～４９歳,310,162,148
忍野村,５０～５４歳,355,190,165
忍野村,５５～５９歳,296,139,157
忍野村,６０～６４歳,246,109,137
忍野村,６５～６９歳,181,81,100
忍野村,７０～７４歳,166,71,95
忍野村,７５～７９歳,120,54,66
忍野村,８０～８４歳,61,24,37
忍野村,８５～８９歳,23,8,15
忍野村,９０～９４歳,8,2,6
忍野村,９５～９９歳,2,1,1
忍野村,１００歳以上, － , － , － 
忍野村,年齢不詳, － , － , － 
忍野村,０～１４歳,"1,667",862,805
忍野村,１５～６４歳,"4,714","2,633","2,081"
忍野村,６５歳以上,561,241,320
山中湖村,総数,"4,904","2,389","2,515"
山中湖村,０～４歳,371,198,173
山中湖村,５～９歳,396,220,176
山中湖村,１０～１４歳,401,212,189
山中湖村,１５～１９歳,328,147,181
山中湖村,２０～２４歳,377,152,225
山中湖村,２５～２９歳,357,184,173
山中湖村,３０～３４歳,361,177,184
山中湖村,３５～３９歳,404,203,201
山中湖村,４０～４４歳,319,165,154
山中湖村,４５～４９歳,301,134,167
山中湖村,５０～５４歳,315,164,151
山中湖村,５５～５９歳,309,147,162
山中湖村,６０～６４歳,212,93,119
山中湖村,６５～６９歳,155,71,84
山中湖村,７０～７４歳,146,65,81
山中湖村,７５～７９歳,77,35,42
山中湖村,８０～８４歳,53,17,36
山中湖村,８５～８９歳,17,4,13
山中湖村,９０～９４歳,4,1,3
山中湖村,９５～９９歳,1, － ,1
山中湖村,１００歳以上, － , － , － 
山中湖村,年齢不詳, － , － , － 
山中湖村,０～１４歳,"1,168",630,538
山中湖村,１５～６４歳,"3,283","1,566","1,717"
山中湖村,６５歳以上,453,193,260
河口湖町,総数,"15,186","7,357","7,829"
河口湖町,０～４歳,"1,000",503,497
河口湖町,５～９歳,"1,026",486,540
河口湖町,１０～１４歳,"1,256",652,604
河口湖町,１５～１９歳,"1,140",560,580
河口湖町,２０～２４歳,966,441,525
河口湖町,２５～２９歳,"1,075",551,524
河口湖町,３０～３４歳,"1,170",582,588
河口湖町,３５～３９歳,"1,197",621,576
河口湖町,４０～４４歳,"1,069",517,552
河口湖町,４５～４９歳,"1,027",508,519
河口湖町,５０～５４歳,968,481,487
河口湖町,５５～５９歳,956,469,487
河口湖町,６０～６４歳,692,300,392
河口湖町,６５～６９歳,567,244,323
河口湖町,７０～７４歳,452,196,256
河口湖町,７５～７９歳,314,135,179
河口湖町,８０～８４歳,218,77,141
河口湖町,８５～８９歳,73,29,44
河口湖町,９０～９４歳,17,4,13
河口湖町,９５～９９歳,3,1,2
河口湖町,１００歳以上, － , － , － 
河口湖町,年齢不詳, － , － , － 
河口湖町,０～１４歳,"3,282","1,641","1,641"
河口湖町,１５～６４歳,"10,260","5,030","5,230"
河口湖町,６５歳以上,"1,644",686,958
勝山村,総数,"2,109","1,009","1,100"
勝山村,０～４歳,137,63,74
勝山村,５～９歳,160,95,65
勝山村,１０～１４歳,138,66,72
勝山村,１５～１９歳,167,76,91
勝山村,２０～２４歳,127,43,84
勝山村,２５～２９歳,149,78,71
勝山村,３０～３４歳,175,80,95
勝山村,３５～３９歳,169,89,80
勝山村,４０～４４歳,148,75,73
勝山村,４５～４９歳,129,68,61
勝山村,５０～５４歳,137,71,66
勝山村,５５～５９歳,126,57,69
勝山村,６０～６４歳,91,43,48
勝山村,６５～６９歳,83,36,47
勝山村,７０～７４歳,80,34,46
勝山村,７５～７９歳,41,18,23
勝山村,８０～８４歳,41,15,26
勝山村,８５～８９歳,8,1,7
勝山村,９０～９４歳,2, － ,2
勝山村,９５～９９歳, － , － , － 
勝山村,１００歳以上,1,1, － 
勝山村,年齢不詳, － , － , － 
勝山村,０～１４歳,435,224,211
勝山村,１５～６４歳,"1,418",680,738
勝山村,６５歳以上,256,105,151
足和田村,総数,"1,564",753,811
足和田村,０～４歳,89,39,50
足和田村,５～９歳,113,61,52
足和田村,１０～１４歳,134,73,61
足和田村,１５～１９歳,109,62,47
足和田村,２０～２４歳,91,39,52
足和田村,２５～２９歳,101,51,50
足和田村,３０～３４歳,121,60,61
足和田村,３５～３９歳,120,60,60
足和田村,４０～４４歳,98,53,45
足和田村,４５～４９歳,89,40,49
足和田村,５０～５４歳,104,48,56
足和田村,５５～５９歳,100,50,50
足和田村,６０～６４歳,79,39,40
足和田村,６５～６９歳,73,26,47
足和田村,７０～７４歳,52,21,31
足和田村,７５～７９歳,48,18,30
足和田村,８０～８４歳,23,6,17
足和田村,８５～８９歳,15,6,9
足和田村,９０～９４歳,4,1,3
足和田村,９５～９９歳,1, － ,1
足和田村,１００歳以上, － , － , － 
足和田村,年齢不詳, － , － , － 
足和田村,０～１４歳,336,173,163
足和田村,１５～６４歳,"1,012",502,510
足和田村,６５歳以上,216,78,138
鳴沢村,総数,"2,455","1,251","1,204"
鳴沢村,０～４歳,151,81,70
鳴沢村,５～９歳,156,72,84
鳴沢村,１０～１４歳,176,78,98
鳴沢村,１５～１９歳,174,95,79
鳴沢村,２０～２４歳,157,92,65
鳴沢村,２５～２９歳,180,109,71
鳴沢村,３０～３４歳,183,106,77
鳴沢村,３５～３９歳,192,105,87
鳴沢村,４０～４４歳,171,89,82
鳴沢村,４５～４９歳,142,73,69
鳴沢村,５０～５４歳,149,82,67
鳴沢村,５５～５９歳,134,70,64
鳴沢村,６０～６４歳,119,50,69
鳴沢村,６５～６９歳,111,51,60
鳴沢村,７０～７４歳,112,52,60
鳴沢村,７５～７９歳,71,30,41
鳴沢村,８０～８４歳,50,14,36
鳴沢村,８５～８９歳,21,2,19
鳴沢村,９０～９４歳,6, － ,6
鳴沢村,９５～９９歳, － , － , － 
鳴沢村,１００歳以上, － , － , － 
鳴沢村,年齢不詳, － , － , － 
鳴沢村,０～１４歳,483,231,252
鳴沢村,１５～６４歳,"1,601",871,730
鳴沢村,６５歳以上,371,149,222
上野原町,総数,"25,332","12,529","12,803"
上野原町,０～４歳,"1,368",701,667
上野原町,５～９歳,"1,673",837,836
上野原町,１０～１４歳,"2,101","1,067","1,034"
上野原町,１５～１９歳,"1,984","1,025",959
上野原町,２０～２４歳,"1,717",847,870
上野原町,２５～２９歳,"1,511",795,716
上野原町,３０～３４歳,"1,773",923,850
上野原町,３５～３９歳,"1,901","1,019",882
上野原町,４０～４４歳,"1,670",864,806
上野原町,４５～４９歳,"1,625",822,803
上野原町,５０～５４歳,"1,670",813,857
上野原町,５５～５９歳,"1,643",814,829
上野原町,６０～６４歳,"1,467",677,790
上野原町,６５～６９歳,"1,103",465,638
上野原町,７０～７４歳,870,361,509
上野原町,７５～７９歳,622,260,362
上野原町,８０～８４歳,412,166,246
上野原町,８５～８９歳,171,57,114
上野原町,９０～９４歳,46,15,31
上野原町,９５～９９歳,5,1,4
上野原町,１００歳以上, － , － , － 
上野原町,年齢不詳, － , － , － 
上野原町,０～１４歳,"5,142","2,605","2,537"
上野原町,１５～６４歳,"16,961","8,599","8,362"
上野原町,６５歳以上,"3,229","1,325","1,904"
小菅村,総数,"1,227",603,624
小菅村,０～４歳,66,30,36
小菅村,５～９歳,76,37,39
小菅村,１０～１４歳,89,52,37
小菅村,１５～１９歳,52,28,24
小菅村,２０～２４歳,26,16,10
小菅村,２５～２９歳,56,31,25
小菅村,３０～３４歳,68,35,33
小菅村,３５～３９歳,83,53,30
小菅村,４０～４４歳,61,25,36
小菅村,４５～４９歳,98,47,51
小菅村,５０～５４歳,105,50,55
小菅村,５５～５９歳,114,57,57
小菅村,６０～６４歳,105,47,58
小菅村,６５～６９歳,79,33,46
小菅村,７０～７４歳,62,28,34
小菅村,７５～７９歳,43,18,25
小菅村,８０～８４歳,30,8,22
小菅村,８５～８９歳,10,6,4
小菅村,９０～９４歳,4,2,2
小菅村,９５～９９歳, － , － , － 
小菅村,１００歳以上, － , － , － 
小菅村,年齢不詳, － , － , － 
小菅村,０～１４歳,231,119,112
小菅村,１５～６４歳,768,389,379
小菅村,６５歳以上,228,95,133
丹波山村,総数,"1,149",580,569
丹波山村,０～４歳,45,27,18
丹波山村,５～９歳,53,23,30
丹波山村,１０～１４歳,56,29,27
丹波山村,１５～１９歳,27,14,13
丹波山村,２０～２４歳,51,35,16
丹波山村,２５～２９歳,60,29,31
丹波山村,３０～３４歳,65,43,22
丹波山村,３５～３９歳,64,33,31
丹波山村,４０～４４歳,53,21,32
丹波山村,４５～４９歳,95,52,43
丹波山村,５０～５４歳,125,55,70
丹波山村,５５～５９歳,146,74,72
丹波山村,６０～６４歳,96,46,50
丹波山村,６５～６９歳,77,42,35
丹波山村,７０～７４歳,65,29,36
丹波山村,７５～７９歳,36,14,22
丹波山村,８０～８４歳,23,7,16
丹波山村,８５～８９歳,8,5,3
丹波山村,９０～９４歳,3,2,1
丹波山村,９５～９９歳,1,-,1
丹波山村,１００歳以上,-,-,-
丹波山村,年齢不詳,-,-,-
丹波山村,０～１４歳,154,79,75
丹波山村,１５～６４歳,782,402,380
丹波山村,６５歳以上,213,99,114
