﻿地域名,年齢５歳階級,総数人,男,女
白州町,８０～８４歳,140,48,92
白州町,８５～８９歳,70,21,49
白州町,９０～９４歳,14,5,9
白州町,９５～９９歳,1, － ,1
白州町,１００歳以上,1, － ,1
白州町,不詳, － , － , － 
武川村,総数,"3,434","1,677","1,757"
武川村,０～４歳,180,85,95
武川村,５～９歳,222,116,106
武川村,１０～１４歳,197,104,93
武川村,１５～１９歳,223,117,106
武川村,２０～２４歳,178,84,94
武川村,２５～２９歳,167,89,78
武川村,３０～３４歳,197,104,93
武川村,３５～３９歳,217,115,102
武川村,４０～４４歳,240,123,117
武川村,４５～４９歳,195,97,98
武川村,５０～５４歳,218,98,120
武川村,５５～５９歳,244,123,121
武川村,６０～６４歳,293,152,141
武川村,６５～６９歳,200,80,120
武川村,７０～７４歳,149,70,79
武川村,７５～７９歳,144,60,84
武川村,８０～８４歳,103,38,65
武川村,８５～８９歳,55,20,35
武川村,９０～９４歳,9,2,7
武川村,９５～９９歳,3, － ,3
武川村,１００歳以上, － , － , － 
武川村,不詳, － , － , － 
南都留郡,総数,"44,285","22,184","22,101"
南都留郡,０～４歳,"2,930","1,493","1,437"
南都留郡,５～９歳,"3,030","1,532","1,498"
南都留郡,１０～１４歳,"3,059","1,516","1,543"
南都留郡,１５～１９歳,"3,035","1,607","1,428"
南都留郡,２０～２４歳,"2,930","1,506","1,424"
南都留郡,２５～２９歳,"3,469","1,800","1,669"
南都留郡,３０～３４歳,"3,248","1,711","1,537"
南都留郡,３５～３９歳,"3,432","1,777","1,655"
南都留郡,４０～４４歳,"3,349","1,807","1,542"
南都留郡,４５～４９歳,"2,718","1,379","1,339"
南都留郡,５０～５４歳,"2,512","1,238","1,274"
南都留郡,５５～５９歳,"2,613","1,333","1,280"
南都留郡,６０～６４歳,"2,456","1,191","1,265"
南都留郡,６５～６９歳,"1,856",824,"1,032"
南都留郡,７０～７４歳,"1,438",609,829
南都留郡,７５～７９歳,"1,131",470,661
南都留郡,８０～８４歳,651,251,400
南都留郡,８５～８９歳,327,106,221
南都留郡,９０～９４歳,77,20,57
南都留郡,９５～９９歳,7,1,6
南都留郡,１００歳以上, － , － , － 
南都留郡,不詳,17,13,4
秋山村,総数,"2,473","1,258","1,215"
秋山村,０～４歳,168,85,83
秋山村,５～９歳,161,89,72
秋山村,１０～１４歳,179,91,88
秋山村,１５～１９歳,169,93,76
秋山村,２０～２４歳,122,67,55
秋山村,２５～２９歳,158,77,81
秋山村,３０～３４歳,166,97,69
秋山村,３５～３９歳,185,96,89
秋山村,４０～４４歳,149,80,69
秋山村,４５～４９歳,134,69,65
秋山村,５０～５４歳,153,78,75
秋山村,５５～５９歳,155,69,86
秋山村,６０～６４歳,158,83,75
秋山村,６５～６９歳,147,78,69
秋山村,７０～７４歳,113,38,75
秋山村,７５～７９歳,66,29,37
秋山村,８０～８４歳,63,26,37
秋山村,８５～８９歳,21,11,10
秋山村,９０～９４歳,5,2,3
秋山村,９５～９９歳,1, － ,1
秋山村,１００歳以上, － , － , － 
秋山村,不詳, － , － , － 
道志村,総数,"2,150","1,065","1,085"
道志村,０～４歳,150,69,81
道志村,５～９歳,146,66,80
道志村,１０～１４歳,148,80,68
道志村,１５～１９歳,111,69,42
道志村,２０～２４歳,99,53,46
道志村,２５～２９歳,143,73,70
道志村,３０～３４歳,153,86,67
道志村,３５～３９歳,161,81,80
道志村,４０～４４歳,128,70,58
道志村,４５～４９歳,93,48,45
道志村,５０～５４歳,117,53,64
道志村,５５～５９歳,163,83,80
道志村,６０～６４歳,152,74,78
道志村,６５～６９歳,138,63,75
道志村,７０～７４歳,104,49,55
道志村,７５～７９歳,69,23,46
道志村,８０～８４歳,45,17,28
道志村,８５～８９歳,23,6,17
道志村,９０～９４歳,6,2,4
道志村,９５～９９歳,1, － ,1
道志村,１００歳以上, － , － , － 
道志村,不詳, － , － , － 
西桂町,総数,"4,409","2,156","2,253"
西桂町,０～４歳,271,130,141
西桂町,５～９歳,282,132,150
西桂町,１０～１４歳,298,146,152
西桂町,１５～１９歳,318,145,173
西桂町,２０～２４歳,287,114,173
西桂町,２５～２９歳,324,160,164
西桂町,３０～３４歳,310,166,144
西桂町,３５～３９歳,295,154,141
西桂町,４０～４４歳,327,190,137
西桂町,４５～４９歳,296,138,158
西桂町,５０～５４歳,260,131,129
西桂町,５５～５９歳,293,166,127
西桂町,６０～６４歳,272,133,139
西桂町,６５～６９歳,210,97,113
西桂町,７０～７４歳,161,74,87
西桂町,７５～７９歳,114,47,67
西桂町,８０～８４歳,58,22,36
西桂町,８５～８９歳,30,10,20
西桂町,９０～９４歳,2,1,1
西桂町,９５～９９歳,1, － ,1
西桂町,１００歳以上, － , － , － 
西桂町,不詳, － , － , － 
忍野村,総数,"7,968","4,403","3,565"
忍野村,０～４歳,585,298,287
忍野村,５～９歳,628,343,285
忍野村,１０～１４歳,583,288,295
忍野村,１５～１９歳,578,340,238
忍野村,２０～２４歳,716,494,222
忍野村,２５～２９歳,880,580,300
忍野村,３０～３４歳,695,354,341
忍野村,３５～３９歳,689,373,316
忍野村,４０～４４歳,592,347,245
忍野村,４５～４９歳,391,231,160
忍野村,５０～５４歳,307,156,151
忍野村,５５～５９歳,343,178,165
忍野村,６０～６４歳,291,134,157
忍野村,６５～６９歳,230,97,133
忍野村,７０～７４歳,163,67,96
忍野村,７５～７９歳,150,60,90
忍野村,８０～８４歳,97,45,52
忍野村,８５～８９歳,38,15,23
忍野村,９０～９４歳,10,2,8
忍野村,９５～９９歳,2,1,1
忍野村,１００歳以上, － , － , － 
忍野村,不詳, － , － , － 
山中湖村,総数,"5,040","2,467","2,573"
山中湖村,０～４歳,364,197,167
山中湖村,５～９歳,366,181,185
山中湖村,１０～１４歳,370,194,176
山中湖村,１５～１９歳,345,183,162
山中湖村,２０～２４歳,342,145,197
山中湖村,２５～２９歳,366,152,214
山中湖村,３０～３４歳,365,201,164
山中湖村,３５～３９歳,374,183,191
山中湖村,４０～４４歳,418,212,206
山中湖村,４５～４９歳,307,162,145
山中湖村,５０～５４歳,305,133,172
山中湖村,５５～５９歳,304,167,137
山中湖村,６０～６４歳,281,132,149
山中湖村,６５～６９歳,184,76,108
山中湖村,７０～７４歳,138,65,73
山中湖村,７５～７９歳,123,57,66
山中湖村,８０～８４歳,56,19,37
山中湖村,８５～８９歳,23,6,17
山中湖村,９０～９４歳,9,2,7
山中湖村,９５～９９歳, － , － , － 
山中湖村,１００歳以上, － , － , － 
山中湖村,不詳, － , － , － 
河口湖町,総数,"15,889","7,705","8,184"
河口湖町,０～４歳,"1,005",518,487
河口湖町,５～９歳,"1,046",522,524
河口湖町,１０～１４歳,"1,052",493,559
河口湖町,１５～１９歳,"1,113",579,534
河口湖町,２０～２４歳,979,442,537
河口湖町,２５～２９歳,"1,188",571,617
河口湖町,３０～３４歳,"1,131",578,553
河口湖町,３５～３９歳,"1,231",628,603
河口湖町,４０～４４歳,"1,250",648,602
河口湖町,４５～４９歳,"1,067",509,558
河口湖町,５０～５４歳,"1,004",501,503
河口湖町,５５～５９歳,964,474,490
河口湖町,６０～６４歳,938,454,484
河口湖町,６５～６９歳,657,284,373
河口湖町,７０～７４歳,511,210,301
河口湖町,７５～７９歳,392,164,228
河口湖町,８０～８４歳,211,78,133
河口湖町,８５～８９歳,110,37,73
河口湖町,９０～９４歳,28,8,20
河口湖町,９５～９９歳,2, － ,2
河口湖町,１００歳以上, － , － , － 
河口湖町,不詳,10,7,3
勝山村,総数,"2,188","1,063","1,125"
勝山村,０～４歳,148,72,76
勝山村,５～９歳,140,64,76
勝山村,１０～１４歳,157,91,66
勝山村,１５～１９歳,123,59,64
勝山村,２０～２４歳,143,68,75
勝山村,２５～２９歳,148,58,90
勝山村,３０～３４歳,150,73,77
勝山村,３５～３９歳,182,88,94
勝山村,４０～４４歳,163,87,76
勝山村,４５～４９歳,148,77,71
勝山村,５０～５４歳,127,68,59
勝山村,５５～５９歳,136,70,66
勝山村,６０～６４歳,123,56,67
勝山村,６５～６９歳,85,39,46
勝山村,７０～７４歳,81,36,45
勝山村,７５～７９歳,69,31,38
勝山村,８０～８４歳,30,12,18
勝山村,８５～８９歳,27,7,20
勝山村,９０～９４歳,1,1, － 
勝山村,９５～９９歳, － , － , － 
勝山村,１００歳以上, － , － , － 
勝山村,不詳,7,6,1
足和田村,総数,"1,518",746,772
足和田村,０～４歳,73,36,37
足和田村,５～９歳,87,42,45
足和田村,１０～１４歳,105,56,49
足和田村,１５～１９歳,115,66,49
足和田村,２０～２４歳,86,39,47
足和田村,２５～２９歳,80,43,37
足和田村,３０～３４歳,97,50,47
足和田村,３５～３９歳,114,59,55
足和田村,４０～４４歳,123,63,60
足和田村,４５～４９歳,101,56,45
足和田村,５０～５４歳,87,37,50
足和田村,５５～５９歳,107,51,56
足和田村,６０～６４歳,105,54,51
足和田村,６５～６９歳,75,37,38
足和田村,７０～７４歳,63,23,40
足和田村,７５～７９歳,43,17,26
足和田村,８０～８４歳,34,11,23
足和田村,８５～８９歳,17,4,13
足和田村,９０～９４歳,6,2,4
足和田村,９５～９９歳, － , － , － 
足和田村,１００歳以上, － , － , － 
足和田村,不詳, － , － , － 
鳴沢村,総数,"2,650","1,321","1,329"
鳴沢村,０～４歳,166,88,78
鳴沢村,５～９歳,174,93,81
鳴沢村,１０～１４歳,167,77,90
鳴沢村,１５～１９歳,163,73,90
鳴沢村,２０～２４歳,156,84,72
鳴沢村,２５～２９歳,182,86,96
鳴沢村,３０～３４歳,181,106,75
鳴沢村,３５～３９歳,201,115,86
鳴沢村,４０～４４歳,199,110,89
鳴沢村,４５～４９歳,181,89,92
鳴沢村,５０～５４歳,152,81,71
鳴沢村,５５～５９歳,148,75,73
鳴沢村,６０～６４歳,136,71,65
鳴沢村,６５～６９歳,130,53,77
鳴沢村,７０～７４歳,104,47,57
鳴沢村,７５～７９歳,105,42,63
鳴沢村,８０～８４歳,57,21,36
鳴沢村,８５～８９歳,38,10,28
鳴沢村,９０～９４歳,10, － ,10
鳴沢村,９５～９９歳, － , － , － 
鳴沢村,１００歳以上, － , － , － 
鳴沢村,不詳, － , － , － 
北都留郡,総数,"27,531","13,739","13,792"
北都留郡,０～４歳,"1,309",676,633
北都留郡,５～９歳,"1,537",784,753
北都留郡,１０～１４歳,"1,794",883,911
北都留郡,１５～１９歳,"2,104","1,112",992
北都留郡,２０～２４歳,"1,778",907,871
北都留郡,２５～２９歳,"1,699",877,822
北都留郡,３０～３４歳,"1,551",825,726
北都留郡,３５～３９歳,"1,901","1,041",860
北都留郡,４０～４４歳,"2,073","1,114",959
北都留郡,４５～４９歳,"1,793",921,872
北都留郡,５０～５４歳,"1,807",916,891
北都留郡,５５～５９歳,"1,881",912,969
北都留郡,６０～６４歳,"1,862",910,952
北都留郡,６５～６９歳,"1,585",726,859
北都留郡,７０～７４歳,"1,151",477,674
北都留郡,７５～７９歳,838,332,506
北都留郡,８０～８４歳,508,207,301
北都留郡,８５～８９歳,281,103,178
北都留郡,９０～９４歳,71,16,55
北都留郡,９５～９９歳,8, － ,8
北都留郡,１００歳以上, － , － , － 
北都留郡,不詳, － , － , － 
上野原町,総数,"25,317","12,643","12,674"
上野原町,０～４歳,"1,234",635,599
上野原町,５～９歳,"1,427",729,698
上野原町,１０～１４歳,"1,668",822,846
上野原町,１５～１９歳,"2,055","1,082",973
上野原町,２０～２４歳,"1,727",878,849
上野原町,２５～２９歳,"1,600",817,783
上野原町,３０～３４歳,"1,446",769,677
上野原町,３５～３９歳,"1,776",968,808
上野原町,４０～４４歳,"1,923","1,025",898
上野原町,４５～４９歳,"1,681",874,807
上野原町,５０～５４歳,"1,619",819,800
上野原町,５５～５９歳,"1,651",805,846
上野原町,６０～６４歳,"1,611",790,821
上野原町,６５～６９歳,"1,390",637,753
上野原町,７０～７４歳,"1,013",414,599
上野原町,７５～７９歳,731,286,445
上野原町,８０～８４歳,447,184,263
上野原町,８５～８９歳,246,96,150
上野原町,９０～９４歳,66,13,53
上野原町,９５～９９歳,6, － ,6
上野原町,１００歳以上, － , － , － 
上野原町,不詳, － , － , － 
小菅村,総数,"1,177",574,603
小菅村,０～４歳,43,22,21
小菅村,５～９歳,71,32,39
小菅村,１０～１４歳,78,38,40
小菅村,１５～１９歳,37,22,15
小菅村,２０～２４歳,23,14,9
小菅村,２５～２９歳,43,24,19
小菅村,３０～３４歳,56,30,26
小菅村,３５～３９歳,63,31,32
小菅村,４０～４４歳,89,56,33
小菅村,４５～４９歳,62,27,35
小菅村,５０～５４歳,98,48,50
小菅村,５５～５９歳,106,52,54
小菅村,６０～６４歳,112,54,58
小菅村,６５～６９歳,102,46,56
小菅村,７０～７４歳,73,30,43
小菅村,７５～７９歳,57,25,32
小菅村,８０～８４歳,37,15,22
小菅村,８５～８９歳,23,5,18
小菅村,９０～９４歳,3,3, － 
小菅村,９５～９９歳,1, － ,1
小菅村,１００歳以上, － , － , － 
小菅村,不詳, － , － , － 
丹波山村,総数,"1,037",522,515
丹波山村,０～４歳,32,19,13
丹波山村,５～９歳,39,23,16
丹波山村,１０～１４歳,48,23,25
丹波山村,１５～１９歳,12,8,4
丹波山村,２０～２４歳,28,15,13
丹波山村,２５～２９歳,56,36,20
丹波山村,３０～３４歳,49,26,23
丹波山村,３５～３９歳,62,42,20
丹波山村,４０～４４歳,61,33,28
丹波山村,４５～４９歳,50,20,30
丹波山村,５０～５４歳,90,49,41
丹波山村,５５～５９歳,124,55,69
丹波山村,６０～６４歳,139,66,73
丹波山村,６５～６９歳,93,43,50
丹波山村,７０～７４歳,65,33,32
丹波山村,７５～７９歳,50,21,29
丹波山村,８０～８４歳,24,8,16
丹波山村,８５～８９歳,12,2,10
丹波山村,９０～９４歳,2, － ,2
丹波山村,９５～９９歳,1, － ,1
丹波山村,１００歳以上, － , － , － 
丹波山村,不詳, － , － , － 
