﻿_id,地域名,年齢５歳階級,総数人,男,女
1264,西桂町,０～５１８歳,217,93,124
1265,西桂町,０～５１９歳,182,88,94
1266,西桂町,０～５２０歳,152,68,84
1267,西桂町,０～５２１歳,151,70,81
1268,西桂町,０～５２２歳,112,62,50
1269,西桂町,０～５２３歳,98,46,52
1270,西桂町,０～５２４歳,57,25,32
1271,西桂町,０～５２５歳,40,10,30
1272,西桂町,０～５２６歳,34,13,21
1273,西桂町,０～５２７歳,10,4,6
1274,西桂町,０～５２８歳,4,1,3
1275,西桂町,０～５２９歳, - , - , - 
1276,西桂町,０～５３０歳, - , - , - 
1277,忍野村,０～５３１歳,"5,034","2,454","2,580"
1278,忍野村,０～５３２歳,601,303,298
1279,忍野村,０～５３３歳,747,366,381
1280,忍野村,０～５３４歳,711,366,345
1281,忍野村,０～５３５歳,449,237,212
1282,忍野村,０～５３６歳,357,151,206
1283,忍野村,０～５３７歳,359,190,169
1284,忍野村,０～５３８歳,324,161,163
1285,忍野村,０～５３９歳,268,122,146
1286,忍野村,０～５４０歳,224,106,118
1287,忍野村,０～５４１歳,233,109,124
1288,忍野村,０～５４２歳,192,83,109
1289,忍野村,０～５４３歳,175,87,88
1290,忍野村,０～５４４歳,117,55,62
1291,忍野村,０～５４５歳,91,49,42
1292,忍野村,０～５４６歳,79,34,45
1293,忍野村,０～５４７歳,59,19,40
1294,忍野村,０～５４８歳,35,11,24
1295,忍野村,０～５４９歳,9,3,6
1296,忍野村,０～５５０歳,3,1,2
1297,忍野村,０～５５１歳,1,1, - 
1298,忍野村,０～５５２歳, - , - , - 
1299,山中湖村,０～５５３歳,"3,361","1,678","1,683"
1300,山中湖村,０～５５４歳,334,190,144
1301,山中湖村,０～５５５歳,425,235,190
1302,山中湖村,０～５５６歳,385,194,191
1303,山中湖村,０～５５７歳,244,111,133
1304,山中湖村,０～５５８歳,291,126,165
1305,山中湖村,０～５５９歳,294,169,125
1306,山中湖村,０～５６０歳,280,146,134
1307,山中湖村,０～５６１歳,192,83,109
1308,山中湖村,０～５６２歳,172,83,89
1309,山中湖村,０～５６３歳,159,73,86
1310,山中湖村,０～５６４歳,122,60,62
1311,山中湖村,０～５６５歳,133,55,78
1312,山中湖村,０～５６６歳,109,55,54
1313,山中湖村,０～５６７歳,95,48,47
1314,山中湖村,０～５６８歳,59,27,32
1315,山中湖村,０～５６９歳,40,13,27
1316,山中湖村,０～５７０歳,19,8,11
1317,山中湖村,０～５７１歳,7,2,5
1318,山中湖村,０～５７２歳,1, - ,1
1319,山中湖村,０～５７３歳, - , - , - 
1320,山中湖村,０～５７４歳, - , - , - 
1321,河口湖町,０～５７５歳,"12,974","6,165","6,809"
1322,河口湖町,０～５７６歳,"1,222",644,578
1323,河口湖町,０～５７７歳,"1,450",712,738
1324,河口湖町,０～５７８歳,"1,490",721,769
1325,河口湖町,０～５７９歳,"1,187",543,644
1326,河口湖町,０～５８０歳,"1,118",456,662
1327,河口湖町,０～５８１歳,"1,075",522,553
1328,河口湖町,０～５８２歳,"1,026",506,520
1329,河口湖町,０～５８３歳,776,361,415
1330,河口湖町,０～５８４歳,678,327,351
1331,河口湖町,０～５８５歳,636,299,337
1332,河口湖町,０～５８６歳,561,269,292
1333,河口湖町,０～５８７歳,507,243,264
1334,河口湖町,０～５８８歳,424,209,215
1335,河口湖町,０～５８９歳,310,146,164
1336,河口湖町,０～５９０歳,238,114,124
1337,河口湖町,０～５９１歳,166,60,106
1338,河口湖町,０～５９２歳,76,24,52
1339,河口湖町,０～５９３歳,29,9,20
1340,河口湖町,０～５９４歳,4, - ,4
1341,河口湖町,０～５９５歳,1, - ,1
1342,河口湖町,０～５９６歳, - , - , - 
1343,勝山村,０～５９７歳,"2,118","1,075","1,043"
1344,勝山村,０～５９８歳,211,114,97
1345,勝山村,０～５９９歳,237,130,107
1346,勝山村,０～６００歳,259,138,121
1347,勝山村,０～６０１歳,219,107,112
1348,勝山村,０～６０２歳,169,87,82
1349,勝山村,０～６０３歳,163,84,79
1350,勝山村,０～６０４歳,161,81,80
1351,勝山村,０～６０５歳,118,58,60
1352,勝山村,０～６０６歳,114,52,62
1353,勝山村,０～６０７歳,115,59,56
1354,勝山村,０～６０８歳,83,43,40
1355,勝山村,０～６０９歳,88,42,46
1356,勝山村,０～６１０歳,49,28,21
1357,勝山村,０～６１１歳,43,22,21
1358,勝山村,０～６１２歳,41,16,25
1359,勝山村,０～６１３歳,25,9,16
1360,勝山村,０～６１４歳,13,3,10
1361,勝山村,０～６１５歳,6,2,4
1362,勝山村,０～６１６歳,2, - ,2
1363,勝山村,０～６１７歳,2, - ,2
1364,勝山村,０～６１８歳, - , - , - 
1365,足和田村,０～６１９歳,"1,619",793,826
1366,足和田村,０～６２０歳,155,73,82
1367,足和田村,０～６２１歳,181,92,89
1368,足和田村,０～６２２歳,182,100,82
1369,足和田村,０～６２３歳,137,88,49
1370,足和田村,０～６２４歳,97,46,51
1371,足和田村,０～６２５歳,111,51,60
1372,足和田村,０～６２６歳,116,64,52
1373,足和田村,０～６２７歳,84,41,43
1374,足和田村,０～６２８歳,81,33,48
1375,足和田村,０～６２９歳,79,37,42
1376,足和田村,０～６３０歳,80,35,45
1377,足和田村,０～６３１歳,79,42,37
1378,足和田村,０～６３２歳,76,34,42
1379,足和田村,０～６３３歳,54,20,34
1380,足和田村,０～６３４歳,43,19,24
1381,足和田村,０～６３５歳,30,11,19
1382,足和田村,０～６３６歳,22,4,18
1383,足和田村,０～６３７歳,12,3,9
1384,足和田村,０～６３８歳, - , - , - 
1385,足和田村,０～６３９歳, - , - , - 
1386,足和田村,０～６４０歳, - , - , - 
1387,鳴沢村,０～６４１歳,"2,316","1,172","1,144"
1388,鳴沢村,０～６４２歳,186,107,79
1389,鳴沢村,０～６４３歳,253,120,133
1390,鳴沢村,０～６４４歳,250,128,122
1391,鳴沢村,０～６４５歳,239,120,119
1392,鳴沢村,０～６４６歳,218,105,113
1393,鳴沢村,０～６４７歳,172,98,74
1394,鳴沢村,０～６４８歳,141,83,58
1395,鳴沢村,０～６４９歳,140,73,67
1396,鳴沢村,０～６５０歳,127,57,70
1397,鳴沢村,０～６５１歳,140,75,65
1398,鳴沢村,０～６５２歳,101,50,51
1399,鳴沢村,０～６５３歳,89,47,42
1400,鳴沢村,０～６５４歳,66,34,32
1401,鳴沢村,０～６５５歳,61,21,40
1402,鳴沢村,０～６５６歳,67,36,31
1403,鳴沢村,０～６５７歳,39,10,29
1404,鳴沢村,０～６５８歳,16,5,11
1405,鳴沢村,０～６５９歳,8,1,7
1406,鳴沢村,０～６６０歳,3,2,1
1407,鳴沢村,０～６６１歳, - , - , - 
1408,鳴沢村,０～６６２歳, - , - , - 
1409,上野原町,０～６６３歳,"25,887","12,614","13,273"
1410,上野原町,０～６６４歳,"2,502","1,298","1,204"
1411,上野原町,０～６６５歳,"3,207","1,607","1,600"
1412,上野原町,０～６６６歳,"3,168","1,610","1,558"
1413,上野原町,０～６６７歳,"2,303","1,110","1,193"
1414,上野原町,０～６６８歳,"1,938",901,"1,037"
1415,上野原町,０～６６９歳,"1,842",897,945
1416,上野原町,０～６７０歳,"1,846",939,907
1417,上野原町,０～６７１歳,"1,634",784,850
1418,上野原町,０～６７２歳,"1,331",598,733
1419,上野原町,０～６７３歳,"1,235",564,671
1420,上野原町,０～６７４歳,"1,076",541,535
1421,上野原町,０～６７５歳,"1,049",533,516
1422,上野原町,０～６７６歳,846,410,436
1423,上野原町,０～６７７歳,737,329,408
1424,上野原町,０～６７８歳,578,262,316
1425,上野原町,０～６７９歳,320,137,183
1426,上野原町,０～６８０歳,201,73,128
1427,上野原町,０～６８１歳,60,18,42
1428,上野原町,０～６８２歳,12,3,9
1429,上野原町,０～６８３歳,2, - ,2
1430,上野原町,０～６８４歳, - , - , - 
1431,小菅村,０～６８５歳,"2,021","1,043",978
1432,小菅村,０～６８６歳,212,112,100
1433,小菅村,０～６８７歳,325,172,153
1434,小菅村,０～６８８歳,302,163,139
1435,小菅村,０～６８９歳,89,45,44
1436,小菅村,０～６９０歳,118,70,48
1437,小菅村,０～６９１歳,151,79,72
1438,小菅村,０～６９２歳,154,82,72
1439,小菅村,０～６９３歳,133,58,75
1440,小菅村,０～６９４歳,109,55,54
1441,小菅村,０～６９５歳,91,46,45
1442,小菅村,０～６９６歳,79,41,38
1443,小菅村,０～６９７歳,77,34,43
1444,小菅村,０～６９８歳,50,25,25
1445,小菅村,０～６９９歳,48,23,25
1446,小菅村,０～７００歳,44,23,21
1447,小菅村,０～７０１歳,20,8,12
1448,小菅村,０～７０２歳,12,5,7
1449,小菅村,０～７０３歳,5,1,4
1450,小菅村,０～７０４歳,2,1,1
1451,小菅村,０～７０５歳, - , - , - 
1452,小菅村,０～７０６歳, - , - , - 
1453,丹波山村,０～７０７歳,"2,261","1,146","1,115"
1454,丹波山村,０～７０８歳,245,124,121
1455,丹波山村,０～７０９歳,326,167,159
1456,丹波山村,０～７１０歳,282,134,148
1457,丹波山村,０～７１１歳,82,38,44
1458,丹波山村,０～７１２歳,165,83,82
1459,丹波山村,０～７１３歳,187,108,79
1460,丹波山村,０～７１４歳,196,109,87
1461,丹波山村,０～７１５歳,147,71,76
1462,丹波山村,０～７１６歳,117,63,54
1463,丹波山村,０～７１７歳,97,45,52
1464,丹波山村,０～７１８歳,91,47,44
1465,丹波山村,０～７１９歳,91,45,46
1466,丹波山村,０～７２０歳,77,37,40
1467,丹波山村,０～７２１歳,64,35,29
1468,丹波山村,０～７２２歳,40,19,21
1469,丹波山村,０～７２３歳,34,15,19
1470,丹波山村,０～７２４歳,13,3,10
1471,丹波山村,０～７２５歳,7,3,4
1472,丹波山村,０～７２６歳, - , - , - 
1473,丹波山村,０～７２７歳, - , - , - 
1474,丹波山村,０～７２８歳, - , - , - 
