﻿_id,年_西暦,元号,年_和暦,月,系列名_一致系列,値
609,2010,平成,22,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.55
610,2010,平成,22,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,31046
611,2010,平成,22,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,99.8
612,2010,平成,22,7,C2_百貨店・スーパー販売額_前年同月比_％,106.4
613,2010,平成,22,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,117
614,2010,平成,22,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.59
615,2010,平成,22,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,29859
616,2010,平成,22,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,105.6
617,2010,平成,22,8,C2_百貨店・スーパー販売額_前年同月比_％,108.4
618,2010,平成,22,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,121.7
619,2010,平成,22,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.6
620,2010,平成,22,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,29594
621,2010,平成,22,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,101.4
622,2010,平成,22,9,C2_百貨店・スーパー販売額_前年同月比_％,111.6
623,2010,平成,22,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,126.8
624,2010,平成,22,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.61
625,2010,平成,22,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,29678
626,2010,平成,22,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,98.7
627,2010,平成,22,10,C2_百貨店・スーパー販売額_前年同月比_％,110.1
628,2010,平成,22,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,118.5
629,2010,平成,22,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.61
630,2010,平成,22,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,30111
631,2010,平成,22,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,104.1
632,2010,平成,22,11,C2_百貨店・スーパー販売額_前年同月比_％,111.2
633,2010,平成,22,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,120.4
634,2010,平成,22,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.6
635,2010,平成,22,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,31146
636,2010,平成,22,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,98
637,2010,平成,22,12,C2_百貨店・スーパー販売額_前年同月比_％,107.9
638,2010,平成,22,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,116.9
639,2010,平成,22,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.58
640,2010,平成,22,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,32032
641,2011,平成,23,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,100.4
642,2011,平成,23,1,C2_百貨店・スーパー販売額_前年同月比_％,108.6
643,2011,平成,23,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,119.6
644,2011,平成,23,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.61
645,2011,平成,23,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,32585
646,2011,平成,23,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,95.6
647,2011,平成,23,2,C2_百貨店・スーパー販売額_前年同月比_％,113.1
648,2011,平成,23,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,124.9
649,2011,平成,23,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.63
650,2011,平成,23,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,28789
651,2011,平成,23,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,79.8
652,2011,平成,23,3,C2_百貨店・スーパー販売額_前年同月比_％,112.3
653,2011,平成,23,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,114.2
654,2011,平成,23,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.62
655,2011,平成,23,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,29261
656,2011,平成,23,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,87.3
657,2011,平成,23,4,C2_百貨店・スーパー販売額_前年同月比_％,116
658,2011,平成,23,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,106.3
659,2011,平成,23,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.59
660,2011,平成,23,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,28338
661,2011,平成,23,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,88.1
662,2011,平成,23,5,C2_百貨店・スーパー販売額_前年同月比_％,116.1
663,2011,平成,23,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,104.3
664,2011,平成,23,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.58
665,2011,平成,23,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,28722
666,2011,平成,23,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,90
667,2011,平成,23,6,C2_百貨店・スーパー販売額_前年同月比_％,117.1
668,2011,平成,23,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,117.1
669,2011,平成,23,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.55
670,2011,平成,23,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,27349
671,2011,平成,23,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,89
672,2011,平成,23,7,C2_百貨店・スーパー販売額_前年同月比_％,107
673,2011,平成,23,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,115.9
674,2011,平成,23,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.56
675,2011,平成,23,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,29643
676,2011,平成,23,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,88.7
677,2011,平成,23,8,C2_百貨店・スーパー販売額_前年同月比_％,106.2
678,2011,平成,23,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,115.7
679,2011,平成,23,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.61
680,2011,平成,23,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,33229
681,2011,平成,23,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,89.4
682,2011,平成,23,9,C2_百貨店・スーパー販売額_前年同月比_％,100.2
683,2011,平成,23,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,115.9
684,2011,平成,23,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.62
685,2011,平成,23,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,29870
686,2011,平成,23,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,94.2
687,2011,平成,23,10,C2_百貨店・スーパー販売額_前年同月比_％,102.6
688,2011,平成,23,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,115
689,2011,平成,23,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.64
690,2011,平成,23,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,30191
691,2011,平成,23,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,92.1
692,2011,平成,23,11,C2_百貨店・スーパー販売額_前年同月比_％,99.5
693,2011,平成,23,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,117.7
694,2011,平成,23,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.65
695,2011,平成,23,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,29126
696,2011,平成,23,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,91.5
697,2011,平成,23,12,C2_百貨店・スーパー販売額_前年同月比_％,102.9
698,2011,平成,23,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,116.6
699,2011,平成,23,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.66
700,2011,平成,23,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,29841
701,2012,平成,24,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,87.5
702,2012,平成,24,1,C2_百貨店・スーパー販売額_前年同月比_％,103.1
703,2012,平成,24,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,113.1
704,2012,平成,24,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.66
705,2012,平成,24,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,45413
706,2012,平成,24,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,85
707,2012,平成,24,2,C2_百貨店・スーパー販売額_前年同月比_％,105.8
708,2012,平成,24,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,112
709,2012,平成,24,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.66
710,2012,平成,24,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,31072
711,2012,平成,24,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,83.4
712,2012,平成,24,3,C2_百貨店・スーパー販売額_前年同月比_％,99.4
713,2012,平成,24,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,109.4
714,2012,平成,24,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.66
715,2012,平成,24,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,31320
716,2012,平成,24,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,89.5
717,2012,平成,24,4,C2_百貨店・スーパー販売額_前年同月比_％,96.8
718,2012,平成,24,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,110.9
719,2012,平成,24,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.69
720,2012,平成,24,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,29078
721,2012,平成,24,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,84.4
722,2012,平成,24,5,C2_百貨店・スーパー販売額_前年同月比_％,98.2
723,2012,平成,24,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,114.5
724,2012,平成,24,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.67
725,2012,平成,24,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,30106
726,2012,平成,24,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,83.3
727,2012,平成,24,6,C2_百貨店・スーパー販売額_前年同月比_％,96.6
728,2012,平成,24,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,109.7
729,2012,平成,24,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.68
730,2012,平成,24,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,31122
731,2012,平成,24,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,80.1
732,2012,平成,24,7,C2_百貨店・スーパー販売額_前年同月比_％,94
733,2012,平成,24,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,107.7
734,2012,平成,24,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.66
735,2012,平成,24,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,31550
736,2012,平成,24,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,79.6
737,2012,平成,24,8,C2_百貨店・スーパー販売額_前年同月比_％,96
738,2012,平成,24,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,106.4
739,2012,平成,24,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.67
740,2012,平成,24,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,30843
741,2012,平成,24,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,77.7
742,2012,平成,24,9,C2_百貨店・スーパー販売額_前年同月比_％,96
743,2012,平成,24,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,100.9
744,2012,平成,24,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.65
745,2012,平成,24,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,29575
746,2012,平成,24,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,77.1
747,2012,平成,24,10,C2_百貨店・スーパー販売額_前年同月比_％,94.2
748,2012,平成,24,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,105.7
749,2012,平成,24,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.64
750,2012,平成,24,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,27077
751,2012,平成,24,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,75.2
752,2012,平成,24,11,C2_百貨店・スーパー販売額_前年同月比_％,97.6
753,2012,平成,24,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,99.5
754,2012,平成,24,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.62
755,2012,平成,24,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,30930
756,2012,平成,24,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,77.4
757,2012,平成,24,12,C2_百貨店・スーパー販売額_前年同月比_％,95.6
758,2012,平成,24,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,96
759,2012,平成,24,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.63
760,2012,平成,24,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,25417
761,2013,平成,25,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,77.1
762,2013,平成,25,1,C2_百貨店・スーパー販売額_前年同月比_％,93
763,2013,平成,25,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,92
764,2013,平成,25,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.64
765,2013,平成,25,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23235
766,2013,平成,25,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,79
767,2013,平成,25,2,C2_百貨店・スーパー販売額_前年同月比_％,93.6
768,2013,平成,25,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,93
769,2013,平成,25,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.67
770,2013,平成,25,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,26165
771,2013,平成,25,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,80.8
772,2013,平成,25,3,C2_百貨店・スーパー販売額_前年同月比_％,101.6
773,2013,平成,25,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,93.7
774,2013,平成,25,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.69
775,2013,平成,25,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23869
776,2013,平成,25,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,79.4
777,2013,平成,25,4,C2_百貨店・スーパー販売額_前年同月比_％,95.2
778,2013,平成,25,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,95.7
779,2013,平成,25,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.71
780,2013,平成,25,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,25296
781,2013,平成,25,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,83.5
782,2013,平成,25,5,C2_百貨店・スーパー販売額_前年同月比_％,95.8
783,2013,平成,25,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,95.8
784,2013,平成,25,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.74
785,2013,平成,25,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,28616
786,2013,平成,25,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,80.5
787,2013,平成,25,6,C2_百貨店・スーパー販売額_前年同月比_％,102.9
788,2013,平成,25,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,96.3
789,2013,平成,25,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.78
790,2013,平成,25,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,30266
791,2013,平成,25,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,82
792,2013,平成,25,7,C2_百貨店・スーパー販売額_前年同月比_％,99.7
793,2013,平成,25,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,97.4
794,2013,平成,25,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.79
795,2013,平成,25,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,30593
796,2013,平成,25,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,83.2
797,2013,平成,25,8,C2_百貨店・スーパー販売額_前年同月比_％,100.8
798,2013,平成,25,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,100.7
799,2013,平成,25,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.79
800,2013,平成,25,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,33146
801,2013,平成,25,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,79.8
802,2013,平成,25,9,C2_百貨店・スーパー販売額_前年同月比_％,99.9
803,2013,平成,25,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,102.2
804,2013,平成,25,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.78
805,2013,平成,25,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,34070
806,2013,平成,25,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,85.7
807,2013,平成,25,10,C2_百貨店・スーパー販売額_前年同月比_％,100.9
808,2013,平成,25,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,103.5
809,2013,平成,25,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.82
810,2013,平成,25,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,34316
811,2013,平成,25,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,87.1
812,2013,平成,25,11,C2_百貨店・スーパー販売額_前年同月比_％,100.9
813,2013,平成,25,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,103.1
814,2013,平成,25,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.85
815,2013,平成,25,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,37195
816,2013,平成,25,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,88.2
817,2013,平成,25,12,C2_百貨店・スーパー販売額_前年同月比_％,99.8
818,2013,平成,25,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,106.3
819,2013,平成,25,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.88
820,2013,平成,25,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,34349
821,2014,平成,26,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,91
822,2014,平成,26,1,C2_百貨店・スーパー販売額_前年同月比_％,100.9
823,2014,平成,26,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,111.4
824,2014,平成,26,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.9
825,2014,平成,26,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,34603
826,2014,平成,26,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,85.7
827,2014,平成,26,2,C2_百貨店・スーパー販売額_前年同月比_％,95.9
828,2014,平成,26,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,105.4
829,2014,平成,26,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.91
830,2014,平成,26,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,24747
831,2014,平成,26,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,96.7
832,2014,平成,26,3,C2_百貨店・スーパー販売額_前年同月比_％,108.2
833,2014,平成,26,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,112.2
834,2014,平成,26,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.92
835,2014,平成,26,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,33586
836,2014,平成,26,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,94.7
837,2014,平成,26,4,C2_百貨店・スーパー販売額_前年同月比_％,96.2
838,2014,平成,26,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,108.8
839,2014,平成,26,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.9
840,2014,平成,26,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,36834
841,2014,平成,26,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,91.3
842,2014,平成,26,5,C2_百貨店・スーパー販売額_前年同月比_％,102.3
843,2014,平成,26,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,106.2
844,2014,平成,26,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.92
845,2014,平成,26,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,34794
846,2014,平成,26,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,93.5
847,2014,平成,26,6,C2_百貨店・スーパー販売額_前年同月比_％,98.1
848,2014,平成,26,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,101.1
849,2014,平成,26,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.93
850,2014,平成,26,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,35994
851,2014,平成,26,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,93.5
852,2014,平成,26,7,C2_百貨店・スーパー販売額_前年同月比_％,98.4
853,2014,平成,26,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,103.8
854,2014,平成,26,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.94
855,2014,平成,26,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,33407
856,2014,平成,26,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,90.9
857,2014,平成,26,8,C2_百貨店・スーパー販売額_前年同月比_％,100.9
858,2014,平成,26,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,100.6
859,2014,平成,26,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.92
860,2014,平成,26,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,32231
861,2014,平成,26,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,90
862,2014,平成,26,9,C2_百貨店・スーパー販売額_前年同月比_％,101.7
863,2014,平成,26,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,101.2
864,2014,平成,26,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.93
865,2014,平成,26,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,27480
866,2014,平成,26,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,87.1
867,2014,平成,26,10,C2_百貨店・スーパー販売額_前年同月比_％,100.1
868,2014,平成,26,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,100
869,2014,平成,26,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.92
870,2014,平成,26,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,34080
871,2014,平成,26,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,87.3
872,2014,平成,26,11,C2_百貨店・スーパー販売額_前年同月比_％,102.5
873,2014,平成,26,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,103
874,2014,平成,26,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.9
875,2014,平成,26,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,35115
876,2014,平成,26,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,88.8
877,2014,平成,26,12,C2_百貨店・スーパー販売額_前年同月比_％,100.7
878,2014,平成,26,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,104.7
879,2014,平成,26,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.93
880,2014,平成,26,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,40738
881,2015,平成,27,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,93.8
882,2015,平成,27,1,C2_百貨店・スーパー販売額_前年同月比_％,101.6
883,2015,平成,27,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,108.3
884,2015,平成,27,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.95
885,2015,平成,27,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,39430
886,2015,平成,27,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,96.4
887,2015,平成,27,2,C2_百貨店・スーパー販売額_前年同月比_％,109.6
888,2015,平成,27,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,115.4
889,2015,平成,27,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.95
890,2015,平成,27,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,47739
891,2015,平成,27,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,97.8
892,2015,平成,27,3,C2_百貨店・スーパー販売額_前年同月比_％,91
893,2015,平成,27,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,115.9
894,2015,平成,27,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.96
895,2015,平成,27,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,40744
896,2015,平成,27,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,94.5
897,2015,平成,27,4,C2_百貨店・スーパー販売額_前年同月比_％,108.5
898,2015,平成,27,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,116.7
899,2015,平成,27,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.96
900,2015,平成,27,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,40221
901,2015,平成,27,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,93.8
902,2015,平成,27,5,C2_百貨店・スーパー販売額_前年同月比_％,104.1
903,2015,平成,27,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,116.1
904,2015,平成,27,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.95
905,2015,平成,27,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,32645
906,2015,平成,27,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,93.9
907,2015,平成,27,6,C2_百貨店・スーパー販売額_前年同月比_％,100.4
908,2015,平成,27,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,117.6
909,2015,平成,27,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.93
910,2015,平成,27,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,35179
911,2015,平成,27,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,100.9
912,2015,平成,27,7,C2_百貨店・スーパー販売額_前年同月比_％,100.4
913,2015,平成,27,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,116.5
