﻿_id,地域名,年齢５歳階級,総数人,男,女
1260,須玉町,５０～５４歳,581,255,326
1261,須玉町,５５～５９歳,567,244,323
1262,須玉町,６０～６４歳,545,255,290
1263,須玉町,６５～６９歳,500,213,287
1264,須玉町,７０～７４歳,364,182,182
1265,須玉町,７５～７９歳,231,109,122
1266,須玉町,８０～８４歳,112,32,80
1267,須玉町,８５～８９歳,60,17,43
1268,須玉町,９０～９４歳,14,6,8
1269,須玉町,９５～９９歳,2,2,－
1270,須玉町,１００歳以上,－,－,－
1271,須玉町,不詳,－,－,－
1272,須玉町,０～１４歳,"1,791",869,922
1273,須玉町,１５～６４歳,"5,329","2,555","2,774"
1274,須玉町,６５歳以上,"1,283",561,722
1275,高根町,総数,"7,968","3,918","4,050"
1276,高根町,０～４歳,562,301,261
1277,高根町,５～９歳,543,286,257
1278,高根町,１０～１４歳,675,340,335
1279,高根町,１５～１９歳,629,322,307
1280,高根町,２０～２４歳,402,223,179
1281,高根町,２５～２９歳,515,265,250
1282,高根町,３０～３４歳,408,211,197
1283,高根町,３５～３９歳,456,219,237
1284,高根町,４０～４４歳,563,277,286
1285,高根町,４５～４９歳,588,301,287
1286,高根町,５０～５４歳,580,248,332
1287,高根町,５５～５９歳,531,244,287
1288,高根町,６０～６４歳,461,221,240
1289,高根町,６５～６９歳,406,190,216
1290,高根町,７０～７４歳,303,137,166
1291,高根町,７５～７９歳,195,78,117
1292,高根町,８０～８４歳,116,45,71
1293,高根町,８５～８９歳,28,9,19
1294,高根町,９０～９４歳,5,1,4
1295,高根町,９５～９９歳,2,－,2
1296,高根町,１００歳以上,－,－,－
1297,高根町,不詳,－,－,－
1298,高根町,０～１４歳,"1,780",927,853
1299,高根町,１５～６４歳,"5,133","2,531","2,602"
1300,高根町,６５歳以上,"1,055",460,595
1301,長坂町,総数,"8,170","3,913","4,257"
1302,長坂町,０～４歳,506,265,241
1303,長坂町,５～９歳,559,294,265
1304,長坂町,１０～１４歳,659,342,317
1305,長坂町,１５～１９歳,680,341,339
1306,長坂町,２０～２４歳,385,182,203
1307,長坂町,２５～２９歳,442,207,235
1308,長坂町,３０～３４歳,421,196,225
1309,長坂町,３５～３９歳,531,256,275
1310,長坂町,４０～４４歳,597,299,298
1311,長坂町,４５～４９歳,673,332,341
1312,長坂町,５０～５４歳,552,241,311
1313,長坂町,５５～５９歳,532,248,284
1314,長坂町,６０～６４歳,474,202,272
1315,長坂町,６５～６９歳,415,200,215
1316,長坂町,７０～７４歳,325,140,185
1317,長坂町,７５～７９歳,243,99,144
1318,長坂町,８０～８４歳,117,50,67
1319,長坂町,８５～８９歳,46,17,29
1320,長坂町,９０～９４歳,11,1,10
1321,長坂町,９５～９９歳,2,1,1
1322,長坂町,１００歳以上,－,－,－
1323,長坂町,不詳,－,－,－
1324,長坂町,０～１４歳,"1,724",901,823
1325,長坂町,１５～６４歳,"5,287","2,504","2,783"
1326,長坂町,６５歳以上,"1,159",508,651
1327,大泉村,総数,"3,266","1,614","1,652"
1328,大泉村,０～４歳,188,94,94
1329,大泉村,５～９歳,212,108,104
1330,大泉村,１０～１４歳,233,121,112
1331,大泉村,１５～１９歳,244,128,116
1332,大泉村,２０～２４歳,156,88,68
1333,大泉村,２５～２９歳,227,125,102
1334,大泉村,３０～３４歳,164,82,82
1335,大泉村,３５～３９歳,179,90,89
1336,大泉村,４０～４４歳,212,111,101
1337,大泉村,４５～４９歳,251,123,128
1338,大泉村,５０～５４歳,247,103,144
1339,大泉村,５５～５９歳,225,100,125
1340,大泉村,６０～６４歳,230,112,118
1341,大泉村,６５～６９歳,202,93,109
1342,大泉村,７０～７４歳,155,77,78
1343,大泉村,７５～７９歳,86,37,49
1344,大泉村,８０～８４歳,33,13,20
1345,大泉村,８５～８９歳,18,8,10
1346,大泉村,９０～９４歳,4,1,3
1347,大泉村,９５～９９歳,－,－,－
1348,大泉村,１００歳以上,－,－,－
1349,大泉村,不詳,－,－,－
1350,大泉村,０～１４歳,633,323,310
1351,大泉村,１５～６４歳,"2,135","1,062","1,073"
1352,大泉村,６５歳以上,498,229,269
1353,小淵沢町,総数,"4,854","2,324","2,530"
1354,小淵沢町,０～４歳,345,171,174
1355,小淵沢町,５～９歳,297,149,148
1356,小淵沢町,１０～１４歳,349,185,164
1357,小淵沢町,１５～１９歳,458,215,243
1358,小淵沢町,２０～２４歳,280,129,151
1359,小淵沢町,２５～２９歳,371,189,182
1360,小淵沢町,３０～３４歳,293,164,129
1361,小淵沢町,３５～３９歳,248,124,124
1362,小淵沢町,４０～４４歳,294,129,165
1363,小淵沢町,４５～４９歳,376,186,190
1364,小淵沢町,５０～５４歳,362,170,192
1365,小淵沢町,５５～５９歳,317,132,185
1366,小淵沢町,６０～６４歳,273,122,151
1367,小淵沢町,６５～６９歳,258,122,136
1368,小淵沢町,７０～７４歳,174,80,94
1369,小淵沢町,７５～７９歳,85,34,51
1370,小淵沢町,８０～８４歳,51,17,34
1371,小淵沢町,８５～８９歳,20,5,15
1372,小淵沢町,９０～９４歳,2,－,2
1373,小淵沢町,９５～９９歳,1,1,－
1374,小淵沢町,１００歳以上,－,－,－
1375,小淵沢町,不詳,－,－,－
1376,小淵沢町,０～１４歳,991,505,486
1377,小淵沢町,１５～６４歳,"3,272","1,560","1,712"
1378,小淵沢町,６５歳以上,591,259,332
1379,白州町,総数,"4,555","2,157","2,398"
1380,白州町,０～４歳,250,121,129
1381,白州町,５～９歳,301,137,164
1382,白州町,１０～１４歳,345,182,163
1383,白州町,１５～１９歳,327,162,165
1384,白州町,２０～２４歳,215,126,89
1385,白州町,２５～２９歳,258,136,122
1386,白州町,３０～３４歳,227,111,116
1387,白州町,３５～３９歳,269,130,139
1388,白州町,４０～４４歳,315,151,164
1389,白州町,４５～４９歳,362,173,189
1390,白州町,５０～５４歳,320,131,189
1391,白州町,５５～５９歳,315,142,173
1392,白州町,６０～６４歳,329,147,182
1393,白州町,６５～６９歳,290,130,160
1394,白州町,７０～７４歳,221,97,124
1395,白州町,７５～７９歳,115,53,62
1396,白州町,８０～８４歳,62,18,44
1397,白州町,８５～８９歳,30,9,21
1398,白州町,９０～９４歳,4,1,3
1399,白州町,９５～９９歳,－,－,－
1400,白州町,１００歳以上,－,－,－
1401,白州町,不詳,－,－,－
1402,白州町,０～１４歳,896,440,456
1403,白州町,１５～６４歳,"2,937","1,409","1,528"
1404,白州町,６５歳以上,722,308,414
1405,武川村,総数,"3,459","1,666","1,793"
1406,武川村,０～４歳,241,118,123
1407,武川村,５～９歳,265,132,133
1408,武川村,１０～１４歳,271,143,128
1409,武川村,１５～１９歳,273,137,136
1410,武川村,２０～２４歳,161,75,86
1411,武川村,２５～２９歳,201,98,103
1412,武川村,３０～３４歳,196,98,98
1413,武川村,３５～３９歳,218,97,121
1414,武川村,４０～４４歳,255,134,121
1415,武川村,４５～４９歳,313,164,149
1416,武川村,５０～５４歳,226,95,131
1417,武川村,５５～５９歳,189,79,110
1418,武川村,６０～６４歳,188,97,91
1419,武川村,６５～６９歳,177,73,104
1420,武川村,７０～７４歳,154,63,91
1421,武川村,７５～７９歳,65,34,31
1422,武川村,８０～８４歳,48,22,26
1423,武川村,８５～８９歳,15,6,9
1424,武川村,９０～９４歳,2,1,1
1425,武川村,９５～９９歳,－,－,－
1426,武川村,１００歳以上,1,－,1
1427,武川村,不詳,－,－,－
1428,武川村,０～１４歳,777,393,384
1429,武川村,１５～６４歳,"2,220","1,074","1,146"
1430,武川村,６５歳以上,462,199,263
1431,秋山村,総数,"2,507","1,268","1,239"
1432,秋山村,０～４歳,170,94,76
1433,秋山村,５～９歳,167,89,78
1434,秋山村,１０～１４歳,232,117,115
1435,秋山村,１５～１９歳,264,141,123
1436,秋山村,２０～２４歳,230,108,122
1437,秋山村,２５～２９歳,136,80,56
1438,秋山村,３０～３４歳,128,70,58
1439,秋山村,３５～３９歳,148,76,72
1440,秋山村,４０～４４歳,163,79,84
1441,秋山村,４５～４９歳,176,93,83
1442,秋山村,５０～５４歳,160,87,73
1443,秋山村,５５～５９歳,127,46,81
1444,秋山村,６０～６４歳,113,51,62
1445,秋山村,６５～６９歳,118,57,61
1446,秋山村,７０～７４歳,81,44,37
1447,秋山村,７５～７９歳,48,23,25
1448,秋山村,８０～８４歳,29,8,21
1449,秋山村,８５～８９歳,14,5,9
1450,秋山村,９０～９４歳,3,－,3
1451,秋山村,９５～９９歳,－,－,－
1452,秋山村,１００歳以上,－,－,－
1453,秋山村,不詳,－,－,－
1454,秋山村,０～１４歳,569,300,269
1455,秋山村,１５～６４歳,"1,645",831,814
1456,秋山村,６５歳以上,293,137,156
1457,道志村,総数,"2,424","1,163","1,261"
1458,道志村,０～４歳,190,99,91
1459,道志村,５～９歳,187,95,92
1460,道志村,１０～１４歳,281,140,141
1461,道志村,１５～１９歳,199,80,119
1462,道志村,２０～２４歳,169,71,98
1463,道志村,２５～２９歳,141,76,65
1464,道志村,３０～３４歳,107,54,53
1465,道志村,３５～３９歳,127,59,68
1466,道志村,４０～４４歳,164,84,80
1467,道志村,４５～４９歳,174,92,82
1468,道志村,５０～５４歳,165,80,85
1469,道志村,５５～５９歳,133,66,67
1470,道志村,６０～６４歳,106,44,62
1471,道志村,６５～６９歳,100,47,53
1472,道志村,７０～７４歳,86,33,53
1473,道志村,７５～７９歳,55,30,25
1474,道志村,８０～８４歳,23,9,14
1475,道志村,８５～８９歳,14,4,10
1476,道志村,９０～９４歳,3,－,3
1477,道志村,９５～９９歳,－,－,－
1478,道志村,１００歳以上,－,－,－
1479,道志村,不詳,－,－,－
1480,道志村,０～１４歳,658,334,324
1481,道志村,１５～６４歳,"1,485",706,779
1482,道志村,６５歳以上,281,123,158
1483,西桂町,総数,"3,915","1,886","2,029"
1484,西桂町,０～４歳,325,153,172
1485,西桂町,５～９歳,364,176,188
1486,西桂町,１０～１４歳,369,191,178
1487,西桂町,１５～１９歳,328,160,168
1488,西桂町,２０～２４歳,293,125,168
1489,西桂町,２５～２９歳,303,152,151
1490,西桂町,３０～３４歳,251,114,137
1491,西桂町,３５～３９歳,240,117,123
1492,西桂町,４０～４４歳,274,150,124
1493,西桂町,４５～４９歳,277,144,133
1494,西桂町,５０～５４歳,227,106,121
1495,西桂町,５５～５９歳,194,86,108
1496,西桂町,６０～６４歳,159,72,87
1497,西桂町,６５～６９歳,111,51,60
1498,西桂町,７０～７４歳,93,37,56
1499,西桂町,７５～７９歳,57,29,28
1500,西桂町,８０～８４歳,34,19,15
1501,西桂町,８５～８９歳,8,3,5
1502,西桂町,９０～９４歳,7,1,6
1503,西桂町,９５～９９歳,1,－,1
1504,西桂町,１００歳以上,－,－,－
1505,西桂町,不詳,－,－,－
1506,西桂町,０～１４歳,"1,058",520,538
1507,西桂町,１５～６４歳,"2,546","1,226","1,320"
1508,西桂町,６５歳以上,311,140,171
1509,忍野村,総数,"5,925","3,029","2,896"
1510,忍野村,０～４歳,499,250,249
1511,忍野村,５～９歳,416,184,232
1512,忍野村,１０～１４歳,534,279,255
1513,忍野村,１５～１９歳,653,344,309
1514,忍野村,２０～２４歳,833,489,344
1515,忍野村,２５～２９歳,599,353,246
1516,忍野村,３０～３４歳,358,195,163
1517,忍野村,３５～３９歳,296,137,159
1518,忍野村,４０～４４歳,362,190,172
1519,忍野村,４５～４９歳,317,155,162
1520,忍野村,５０～５４歳,237,99,138
1521,忍野村,５５～５９歳,209,91,118
1522,忍野村,６０～６４歳,203,92,111
1523,忍野村,６５～６９歳,161,68,93
1524,忍野村,７０～７４歳,109,47,62
1525,忍野村,７５～７９歳,78,36,42
1526,忍野村,８０～８４歳,35,15,20
1527,忍野村,８５～８９歳,21,3,18
1528,忍野村,９０～９４歳,5,2,3
1529,忍野村,９５～９９歳,－,－,－
1530,忍野村,１００歳以上,－,－,－
1531,忍野村,不詳,－,－,－
1532,忍野村,０～１４歳,"1,449",713,736
1533,忍野村,１５～６４歳,"4,067","2,145","1,922"
1534,忍野村,６５歳以上,409,171,238
1535,山中湖村,総数,"4,607","2,245","2,362"
1536,山中湖村,０～４歳,402,214,188
1537,山中湖村,５～９歳,392,201,191
1538,山中湖村,１０～１４歳,386,193,193
1539,山中湖村,１５～１９歳,369,188,181
1540,山中湖村,２０～２４歳,438,191,247
1541,山中湖村,２５～２９歳,428,217,211
1542,山中湖村,３０～３４歳,324,164,160
1543,山中湖村,３５～３９歳,303,129,174
1544,山中湖村,４０～４４歳,331,182,149
1545,山中湖村,４５～４９歳,330,165,165
1546,山中湖村,５０～５４歳,227,97,130
1547,山中湖村,５５～５９歳,190,89,101
1548,山中湖村,６０～６４歳,166,79,87
1549,山中湖村,６５～６９歳,116,54,62
1550,山中湖村,７０～７４歳,101,44,57
1551,山中湖村,７５～７９歳,54,22,32
1552,山中湖村,８０～８４歳,41,16,25
1553,山中湖村,８５～８９歳,6,－,6
1554,山中湖村,９０～９４歳,3,－,3
1555,山中湖村,９５～９９歳,－,－,－
1556,山中湖村,１００歳以上,－,－,－
1557,山中湖村,不詳,－,－,－
1558,山中湖村,０～１４歳,"1,180",608,572
1559,山中湖村,１５～６４歳,"3,106","1,501","1,605"
1560,山中湖村,６５歳以上,321,136,185
1561,河口湖町,総数,"13,888","6,682","7,206"
1562,河口湖町,０～４歳,"1,151",600,551
1563,河口湖町,５～９歳,"1,225",615,610
1564,河口湖町,１０～１４歳,"1,254",635,619
1565,河口湖町,１５～１９歳,"1,016",513,503
1566,河口湖町,２０～２４歳,987,410,577
1567,河口湖町,２５～２９歳,"1,131",537,594
1568,河口湖町,３０～３４歳,"1,027",489,538
1569,河口湖町,３５～３９歳,997,491,506
1570,河口湖町,４０～４４歳,980,502,478
1571,河口湖町,４５～４９歳,966,483,483
1572,河口湖町,５０～５４歳,726,329,397
1573,河口湖町,５５～５９歳,635,292,343
1574,河口湖町,６０～６４歳,548,240,308
1575,河口湖町,６５～６９歳,442,207,235
1576,河口湖町,７０～７４歳,369,160,209
1577,河口湖町,７５～７９歳,240,102,138
1578,河口湖町,８０～８４歳,114,48,66
1579,河口湖町,８５～８９歳,61,23,38
1580,河口湖町,９０～９４歳,13,3,10
1581,河口湖町,９５～９９歳,1,－,1
1582,河口湖町,１００歳以上,1,1,－
1583,河口湖町,不詳,4,2,2
1584,河口湖町,０～１４歳,"3,630","1,850","1,780"
1585,河口湖町,１５～６４歳,"9,013","4,286","4,727"
1586,河口湖町,６５歳以上,"1,241",544,697
1587,勝山村,総数,"2,020",983,"1,037"
1588,勝山村,０～４歳,145,69,76
1589,勝山村,５～９歳,190,91,99
1590,勝山村,１０～１４歳,169,74,95
1591,勝山村,１５～１９歳,164,83,81
1592,勝山村,２０～２４歳,155,75,80
1593,勝山村,２５～２９歳,164,87,77
1594,勝山村,３０～３４歳,150,71,79
1595,勝山村,３５～３９歳,134,70,64
1596,勝山村,４０～４４歳,141,73,68
1597,勝山村,４５～４９歳,140,66,74
1598,勝山村,５０～５４歳,101,52,49
1599,勝山村,５５～５９歳,94,42,52
1600,勝山村,６０～６４歳,91,45,46
1601,勝山村,６５～６９歳,67,34,33
1602,勝山村,７０～７４歳,63,29,34
1603,勝山村,７５～７９歳,23,14,9
1604,勝山村,８０～８４歳,18,5,13
1605,勝山村,８５～８９歳,8,1,7
1606,勝山村,９０～９４歳,3,2,1
1607,勝山村,９５～９９歳,－,－,－
1608,勝山村,１００歳以上,－,－,－
1609,勝山村,不詳,－,－,－
1610,勝山村,０～１４歳,504,234,270
1611,勝山村,１５～６４歳,"1,334",664,670
1612,勝山村,６５歳以上,182,85,97
1613,足和田村,総数,"1,569",740,829
1614,足和田村,０～４歳,127,70,57
1615,足和田村,５～９歳,120,63,57
1616,足和田村,１０～１４歳,125,60,65
1617,足和田村,１５～１９歳,137,64,73
1618,足和田村,２０～２４歳,113,49,64
1619,足和田村,２５～２９歳,123,50,73
1620,足和田村,３０～３４歳,99,52,47
1621,足和田村,３５～３９歳,96,43,53
1622,足和田村,４０～４４歳,105,50,55
1623,足和田村,４５～４９歳,110,58,52
1624,足和田村,５０～５４歳,80,39,41
1625,足和田村,５５～５９歳,79,31,48
1626,足和田村,６０～６４歳,69,33,36
1627,足和田村,６５～６９歳,65,30,35
1628,足和田村,７０～７４歳,49,19,30
1629,足和田村,７５～７９歳,45,20,25
1630,足和田村,８０～８４歳,17,6,11
1631,足和田村,８５～８９歳,7,3,4
1632,足和田村,９０～９４歳,3,－,3
1633,足和田村,９５～９９歳,－,－,－
1634,足和田村,１００歳以上,－,－,－
1635,足和田村,不詳,－,－,－
1636,足和田村,０～１４歳,372,193,179
1637,足和田村,１５～６４歳,"1,011",469,542
1638,足和田村,６５歳以上,186,78,108
1639,鳴沢村,総数,"2,136","1,027","1,109"
1640,鳴沢村,０～４歳,177,78,99
1641,鳴沢村,５～９歳,195,103,92
1642,鳴沢村,１０～１４歳,144,74,70
1643,鳴沢村,１５～１９歳,153,82,71
1644,鳴沢村,２０～２４歳,158,67,91
1645,鳴沢村,２５～２９歳,182,92,90
1646,鳴沢村,３０～３４歳,164,83,81
1647,鳴沢村,３５～３９歳,136,66,70
1648,鳴沢村,４０～４４歳,132,68,64
1649,鳴沢村,４５～４９歳,126,70,56
1650,鳴沢村,５０～５４歳,114,48,66
1651,鳴沢村,５５～５９歳,107,43,64
1652,鳴沢村,６０～６４歳,114,53,61
1653,鳴沢村,６５～６９歳,83,36,47
1654,鳴沢村,７０～７４歳,62,32,30
1655,鳴沢村,７５～７９歳,45,18,27
1656,鳴沢村,８０～８４歳,28,9,19
1657,鳴沢村,８５～８９歳,9,3,6
1658,鳴沢村,９０～９４歳,6,2,4
1659,鳴沢村,９５～９９歳,1,－,1
1660,鳴沢村,１００歳以上,－,－,－
1661,鳴沢村,不詳,－,－,－
1662,鳴沢村,０～１４歳,516,255,261
1663,鳴沢村,１５～６４歳,"1,386",672,714
1664,鳴沢村,６５歳以上,234,100,134
1665,上野原町,総数,"25,904","12,757","13,147"
1666,上野原町,０～４歳,"2,090","1,073","1,017"
1667,上野原町,５～９歳,"2,128","1,089","1,039"
1668,上野原町,１０～１４歳,"2,195","1,107","1,088"
1669,上野原町,１５～１９歳,"2,145","1,093","1,052"
1670,上野原町,２０～２４歳,"2,198","1,055","1,143"
1671,上野原町,２５～２９歳,"2,011","1,055",956
1672,上野原町,３０～３４歳,"1,740",902,838
1673,上野原町,３５～３９歳,"1,654",840,814
1674,上野原町,４０～４４歳,"1,729",851,878
1675,上野原町,４５～４９歳,"1,717",866,851
1676,上野原町,５０～５４歳,"1,547",732,815
1677,上野原町,５５～５９歳,"1,203",532,671
1678,上野原町,６０～６４歳,"1,074",476,598
1679,上野原町,６５～６９歳,844,405,439
1680,上野原町,７０～７４歳,739,345,394
1681,上野原町,７５～７９歳,474,186,288
1682,上野原町,８０～８４歳,276,99,177
1683,上野原町,８５～８９歳,114,38,76
1684,上野原町,９０～９４歳,14,7,7
1685,上野原町,９５～９９歳,7,1,6
1686,上野原町,１００歳以上,－,－,－
1687,上野原町,不詳,5,5,－
1688,上野原町,０～１４歳,"6,413","3,269","3,144"
1689,上野原町,１５～６４歳,"17,018","8,402","8,616"
1690,上野原町,６５歳以上,"2,468","1,081","1,387"
1691,小菅村,総数,"1,328",672,656
1692,小菅村,０～４歳,83,46,37
1693,小菅村,５～９歳,116,63,53
1694,小菅村,１０～１４歳,142,75,67
1695,小菅村,１５～１９歳,27,16,11
1696,小菅村,２０～２４歳,62,35,27
1697,小菅村,２５～２９歳,76,49,27
1698,小菅村,３０～３４歳,58,24,34
1699,小菅村,３５～３９歳,100,48,52
1700,小菅村,４０～４４歳,106,49,57
1701,小菅村,４５～４９歳,123,63,60
1702,小菅村,５０～５４歳,111,52,59
1703,小菅村,５５～５９歳,88,40,48
1704,小菅村,６０～６４歳,79,38,41
1705,小菅村,６５～６９歳,59,30,29
1706,小菅村,７０～７４歳,50,18,32
1707,小菅村,７５～７９歳,24,13,11
1708,小菅村,８０～８４歳,14,8,6
1709,小菅村,８５～８９歳,9,5,4
1710,小菅村,９０～９４歳,1,－,1
1711,小菅村,９５～９９歳,－,－,－
1712,小菅村,１００歳以上,－,－,－
1713,小菅村,不詳,－,－,－
1714,小菅村,０～１４歳,341,184,157
1715,小菅村,１５～６４歳,830,414,416
1716,小菅村,６５歳以上,157,74,83
1717,丹波山村,総数,"1,364",669,695
1718,丹波山村,０～４歳,57,32,25
1719,丹波山村,５～９歳,98,50,48
1720,丹波山村,１０～１４歳,142,72,70
1721,丹波山村,１５～１９歳,27,15,12
1722,丹波山村,２０～２４歳,67,34,33
1723,丹波山村,２５～２９歳,60,30,30
1724,丹波山村,３０～３４歳,58,21,37
1725,丹波山村,３５～３９歳,105,56,49
1726,丹波山村,４０～４４歳,141,66,75
1727,丹波山村,４５～４９歳,154,81,73
1728,丹波山村,５０～５４歳,112,53,59
1729,丹波山村,５５～５９歳,87,48,39
1730,丹波山村,６０～６４歳,80,36,44
1731,丹波山村,６５～６９歳,57,29,28
1732,丹波山村,７０～７４歳,45,20,25
1733,丹波山村,７５～７９歳,36,12,24
1734,丹波山村,８０～８４歳,24,11,13
1735,丹波山村,８５～８９歳,9,2,7
1736,丹波山村,９０～９４歳,5,1,4
1737,丹波山村,９５～９９歳,－,－,－
1738,丹波山村,１００歳以上,－,－,－
1739,丹波山村,不詳,－,－,－
1740,丹波山村,０～１４歳,297,154,143
1741,丹波山村,１５～６４歳,891,440,451
1742,丹波山村,６５歳以上,176,75,101
