﻿_id,地域名,年齢５歳階級,総数,男,女
1010,熊本県,９５～９９歳,"1,127",287,840
1011,熊本県,１００歳以上,99,23,76
1012,熊本県,不詳,"2,356","1,452",904
1013,大分県,総数,"1,236,942","584,672","652,270"
1014,大分県,０～４歳,"64,214","33,090","31,124"
1015,大分県,５～９歳,"76,747","39,383","37,364"
1016,大分県,１０～１４歳,"90,304","46,365","43,939"
1017,大分県,１５～１９歳,"90,352","46,381","43,971"
1018,大分県,２０～２４歳,"62,865","29,396","33,469"
1019,大分県,２５～２９歳,"66,087","30,484","35,603"
1020,大分県,３０～３４歳,"75,051","36,114","38,937"
1021,大分県,３５～３９歳,"89,837","44,018","45,819"
1022,大分県,４０～４４歳,"101,530","49,748","51,782"
1023,大分県,４５～４９歳,"81,957","38,971","42,986"
1024,大分県,５０～５４歳,"78,079","36,104","41,975"
1025,大分県,５５～５９歳,"85,409","39,829","45,580"
1026,大分県,６０～６４歳,"81,498","37,695","43,803"
1027,大分県,６５～６９歳,"64,575","26,955","37,620"
1028,大分県,７０～７４歳,"48,446","19,944","28,502"
1029,大分県,７５～７９歳,"38,743","15,068","23,675"
1030,大分県,８０～８４歳,"24,097","8,942","15,155"
1031,大分県,８５～８９歳,"11,300","3,867","7,433"
1032,大分県,９０～９４歳,"3,629","1,135","2,494"
1033,大分県,９５～９９歳,604,168,436
1034,大分県,１００歳以上,47,13,34
1035,大分県,不詳,"1,571","1,002",569
1036,宮崎県,総数,"1,168,907","551,524","617,383"
1037,宮崎県,０～４歳,"67,423","34,330","33,093"
1038,宮崎県,５～９歳,"81,034","41,265","39,769"
1039,宮崎県,１０～１４歳,"91,281","46,869","44,412"
1040,宮崎県,１５～１９歳,"83,882","42,300","41,582"
1041,宮崎県,２０～２４歳,"54,231","24,246","29,985"
1042,宮崎県,２５～２９歳,"64,134","29,586","34,548"
1043,宮崎県,３０～３４歳,"76,301","36,655","39,646"
1044,宮崎県,３５～３９歳,"89,903","44,218","45,685"
1045,宮崎県,４０～４４歳,"95,112","46,881","48,231"
1046,宮崎県,４５～４９歳,"72,488","34,615","37,873"
1047,宮崎県,５０～５４歳,"72,871","34,015","38,856"
1048,宮崎県,５５～５９歳,"78,711","36,869","41,842"
1049,宮崎県,６０～６４歳,"73,735","34,062","39,673"
1050,宮崎県,６５～６９歳,"56,248","23,244","33,004"
1051,宮崎県,７０～７４歳,"43,224","17,431","25,793"
1052,宮崎県,７５～７９歳,"32,813","12,543","20,270"
1053,宮崎県,８０～８４歳,"20,377","7,240","13,137"
1054,宮崎県,８５～８９歳,"10,015","3,319","6,696"
1055,宮崎県,９０～９４歳,"3,263",944,"2,319"
1056,宮崎県,９５～９９歳,564,148,416
1057,宮崎県,１００歳以上,35,8,27
1058,宮崎県,不詳,"1,262",736,526
1059,鹿児島県,総数,"1,797,824","842,474","955,350"
1060,鹿児島県,０～４歳,"102,807","52,753","50,054"
1061,鹿児島県,５～９歳,"123,006","62,805","60,201"
1062,鹿児島県,１０～１４歳,"131,640","67,128","64,512"
1063,鹿児島県,１５～１９歳,"123,765","61,837","61,928"
1064,鹿児島県,２０～２４歳,"84,790","37,657","47,133"
1065,鹿児島県,２５～２９歳,"96,888","44,286","52,602"
1066,鹿児島県,３０～３４歳,"114,956","55,818","59,138"
1067,鹿児島県,３５～３９歳,"132,876","66,500","66,376"
1068,鹿児島県,４０～４４歳,"130,447","65,855","64,592"
1069,鹿児島県,４５～４９歳,"102,472","49,418","53,054"
1070,鹿児島県,５０～５４歳,"108,587","50,373","58,214"
1071,鹿児島県,５５～５９歳,"122,993","56,645","66,348"
1072,鹿児島県,６０～６４歳,"122,000","55,226","66,774"
1073,鹿児島県,６５～６９歳,"99,847","40,877","58,970"
1074,鹿児島県,７０～７４歳,"77,347","30,796","46,551"
1075,鹿児島県,７５～７９歳,"59,665","23,033","36,632"
1076,鹿児島県,８０～８４歳,"37,094","12,907","24,187"
1077,鹿児島県,８５～８９歳,"17,835","5,634","12,201"
1078,鹿児島県,９０～９４歳,"5,923","1,631","4,292"
1079,鹿児島県,９５～９９歳,"1,074",267,807
1080,鹿児島県,１００歳以上,119,21,98
1081,鹿児島県,不詳,"1,693","1,007",686
1082,沖繩県,総数,"1,222,398","598,669","623,729"
1083,沖繩県,０～４歳,"92,885","47,619","45,266"
1084,沖繩県,５～９歳,"101,639","52,037","49,602"
1085,沖繩県,１０～１４歳,"105,312","53,720","51,592"
1086,沖繩県,１５～１９歳,"105,362","53,200","52,162"
1087,沖繩県,２０～２４歳,"78,605","38,271","40,334"
1088,沖繩県,２５～２９歳,"83,186","40,955","42,231"
1089,沖繩県,３０～３４歳,"92,227","46,480","45,747"
1090,沖繩県,３５～３９歳,"102,642","52,829","49,813"
1091,沖繩県,４０～４４歳,"84,596","43,767","40,829"
1092,沖繩県,４５～４９歳,"63,344","31,887","31,457"
1093,沖繩県,５０～５４歳,"69,469","34,442","35,027"
1094,沖繩県,５５～５９歳,"63,419","31,505","31,914"
1095,沖繩県,６０～６４歳,"50,437","22,960","27,477"
1096,沖繩県,６５～６９歳,"37,591","15,406","22,185"
1097,沖繩県,７０～７４歳,"29,977","11,735","18,242"
1098,沖繩県,７５～７９歳,"23,216","8,548","14,668"
1099,沖繩県,８０～８４歳,"16,011","5,264","10,747"
1100,沖繩県,８５～８９歳,"9,247","2,502","6,745"
1101,沖繩県,９０～９４歳,"3,848",897,"2,951"
1102,沖繩県,９５～９９歳,"1,030",219,811
1103,沖繩県,１００歳以上,162,17,145
1104,沖繩県,不詳,"8,193","4,409","3,784"
