﻿_id,地域名,年齢５歳階級,総数人,男,女
1012,愛媛県,０～１４歳,"341,262","175,220","166,042"
1013,愛媛県,１５～６４歳,"990,401","469,537","520,864"
1014,愛媛県,６５歳以上,"174,729","73,610","101,119"
1015,高知県,総数,"831,275","396,418","434,857"
1016,高知県,０～４歳,"54,321","27,802","26,519"
1017,高知県,５～９歳,"63,840","32,756","31,084"
1018,高知県,１０～１４歳,"55,488","28,513","26,975"
1019,高知県,１５～１９歳,"50,882","26,088","24,794"
1020,高知県,２０～２４歳,"44,206","20,770","23,436"
1021,高知県,２５～２９歳,"56,725","27,713","29,012"
1022,高知県,３０～３４歳,"70,617","35,338","35,279"
1023,高知県,３５～３９歳,"57,752","28,169","29,583"
1024,高知県,４０～４４歳,"53,963","25,960","28,003"
1025,高知県,４５～４９歳,"60,837","29,213","31,624"
1026,高知県,５０～５４歳,"61,132","29,013","32,119"
1027,高知県,５５～５９歳,"51,105","22,428","28,677"
1028,高知県,６０～６４歳,"40,561","17,270","23,291"
1029,高知県,６５～６９歳,"36,017","15,150","20,867"
1030,高知県,７０～７４歳,"29,120","12,499","16,621"
1031,高知県,７５～７９歳,"22,464","9,348","13,116"
1032,高知県,８０～８４歳,"14,144","5,467","8,677"
1033,高知県,８５～８９歳,"5,510","1,932","3,578"
1034,高知県,９０～９４歳,"1,645",485,"1,160"
1035,高知県,９５～９９歳,204,57,147
1036,高知県,１００歳以上,12,5,7
1037,高知県,不詳,730,442,288
1038,高知県,０～１４歳,"173,649","89,071","84,578"
1039,高知県,１５～６４歳,"547,780","261,962","285,818"
1040,高知県,６５歳以上,"109,116","44,943","64,173"
1041,福岡県,総数,"4,553,461","2,200,450","2,353,011"
1042,福岡県,０～４歳,"340,210","174,058","166,152"
1043,福岡県,５～９歳,"376,543","193,736","182,807"
1044,福岡県,１０～１４歳,"333,029","170,806","162,223"
1045,福岡県,１５～１９歳,"319,672","164,371","155,301"
1046,福岡県,２０～２４歳,"325,454","163,346","162,108"
1047,福岡県,２５～２９歳,"364,866","177,936","186,930"
1048,福岡県,３０～３４歳,"417,136","204,410","212,726"
1049,福岡県,３５～３９歳,"336,874","162,739","174,135"
1050,福岡県,４０～４４歳,"311,889","149,007","162,882"
1051,福岡県,４５～４９歳,"312,550","150,130","162,420"
1052,福岡県,５０～５４歳,"282,543","135,669","146,874"
1053,福岡県,５５～５９歳,"226,142","99,483","126,659"
1054,福岡県,６０～６４歳,"175,923","75,366","100,557"
1055,福岡県,６５～６９歳,"156,593","68,223","88,370"
1056,福岡県,７０～７４歳,"119,900","51,376","68,524"
1057,福岡県,７５～７９歳,"81,037","33,027","48,010"
1058,福岡県,８０～８４歳,"46,222","17,057","29,165"
1059,福岡県,８５～８９歳,"17,712","5,733","11,979"
1060,福岡県,９０～９４歳,"4,383","1,228","3,155"
1061,福岡県,９５～９９歳,601,139,462
1062,福岡県,１００歳以上,47,9,38
1063,福岡県,不詳,"4,135","2,601","1,534"
1064,福岡県,０～１４歳,"1,049,782","538,600","511,182"
1065,福岡県,１５～６４歳,"3,073,049","1,482,457","1,590,592"
1066,福岡県,６５歳以上,"426,495","176,792","249,703"
1067,佐賀県,総数,"865,574","410,912","454,662"
1068,佐賀県,０～４歳,"64,541","33,192","31,349"
1069,佐賀県,５～９歳,"69,820","35,781","34,039"
1070,佐賀県,１０～１４歳,"66,259","33,887","32,372"
1071,佐賀県,１５～１９歳,"62,134","30,767","31,367"
1072,佐賀県,２０～２４歳,"54,520","24,862","29,658"
1073,佐賀県,２５～２９歳,"65,098","31,665","33,433"
1074,佐賀県,３０～３４歳,"67,295","33,676","33,619"
1075,佐賀県,３５～３９歳,"53,813","25,552","28,261"
1076,佐賀県,４０～４４歳,"54,477","25,900","28,577"
1077,佐賀県,４５～４９歳,"59,669","28,433","31,236"
1078,佐賀県,５０～５４歳,"58,645","28,041","30,604"
1079,佐賀県,５５～５９歳,"48,276","21,088","27,188"
1080,佐賀県,６０～６４歳,"38,602","16,394","22,208"
1081,佐賀県,６５～６９歳,"35,454","14,803","20,651"
1082,佐賀県,７０～７４歳,"28,954","12,334","16,620"
1083,佐賀県,７５～７９歳,"20,382","8,321","12,061"
1084,佐賀県,８０～８４歳,"11,659","4,326","7,333"
1085,佐賀県,８５～８９歳,"4,616","1,495","3,121"
1086,佐賀県,９０～９４歳,"1,142",329,813
1087,佐賀県,９５～９９歳,157,40,117
1088,佐賀県,１００歳以上,13,4,9
1089,佐賀県,不詳,48,22,26
1090,佐賀県,０～１４歳,"200,620","102,860","97,760"
1091,佐賀県,１５～６４歳,"562,529","266,378","296,151"
1092,佐賀県,６５歳以上,"102,377","41,652","60,725"
1093,長崎県,総数,"1,590,564","758,374","832,190"
1094,長崎県,０～４歳,"118,379","60,532","57,847"
1095,長崎県,５～９歳,"134,982","69,040","65,942"
1096,長崎県,１０～１４歳,"131,839","67,142","64,697"
1097,長崎県,１５～１９歳,"117,450","59,988","57,462"
1098,長崎県,２０～２４歳,"95,791","44,744","51,047"
1099,長崎県,２５～２９歳,"120,580","58,335","62,245"
1100,長崎県,３０～３４歳,"126,794","62,686","64,108"
1101,長崎県,３５～３９歳,"99,812","47,108","52,704"
1102,長崎県,４０～４４歳,"102,213","48,228","53,985"
1103,長崎県,４５～４９歳,"110,136","52,827","57,309"
1104,長崎県,５０～５４歳,"105,660","50,354","55,306"
1105,長崎県,５５～５９歳,"87,584","38,065","49,519"
1106,長崎県,６０～６４歳,"69,258","29,434","39,824"
1107,長崎県,６５～６９歳,"59,810","25,780","34,030"
1108,長崎県,７０～７４歳,"48,349","20,532","27,817"
1109,長崎県,７５～７９歳,"33,249","13,374","19,875"
1110,長崎県,８０～８４歳,"19,052","7,031","12,021"
1111,長崎県,８５～８９歳,"7,239","2,396","4,843"
1112,長崎県,９０～９４歳,"1,815",515,"1,300"
1113,長崎県,９５～９９歳,217,43,174
1114,長崎県,１００歳以上,22,4,18
1115,長崎県,不詳,333,216,117
1116,長崎県,０～１４歳,"385,200","196,714","188,486"
1117,長崎県,１５～６４歳,"1,035,278","491,769","543,509"
1118,長崎県,６５歳以上,"169,753","69,675","100,078"
1119,熊本県,総数,"1,790,327","850,831","939,496"
1120,熊本県,０～４歳,"126,547","64,702","61,845"
1121,熊本県,５～９歳,"136,847","70,087","66,760"
1122,熊本県,１０～１４歳,"131,633","67,210","64,423"
1123,熊本県,１５～１９歳,"129,592","66,634","62,958"
1124,熊本県,２０～２４歳,"114,689","54,203","60,486"
1125,熊本県,２５～２９歳,"133,527","64,593","68,934"
1126,熊本県,３０～３４歳,"141,679","70,511","71,168"
1127,熊本県,３５～３９歳,"113,591","54,047","59,544"
1128,熊本県,４０～４４歳,"116,783","54,403","62,380"
1129,熊本県,４５～４９歳,"128,278","60,894","67,384"
1130,熊本県,５０～５４歳,"123,255","58,389","64,866"
1131,熊本県,５５～５９歳,"101,450","43,389","58,061"
1132,熊本県,６０～６４歳,"82,234","34,911","47,323"
1133,熊本県,６５～６９歳,"71,577","30,738","40,839"
1134,熊本県,７０～７４歳,"59,086","25,206","33,880"
1135,熊本県,７５～７９歳,"40,987","16,850","24,137"
1136,熊本県,８０～８４歳,"25,288","9,618","15,670"
1137,熊本県,８５～８９歳,"10,208","3,524","6,684"
1138,熊本県,９０～９４歳,"2,533",740,"1,793"
1139,熊本県,９５～９９歳,338,84,254
1140,熊本県,１００歳以上,34,5,29
1141,熊本県,不詳,171,93,78
1142,熊本県,０～１４歳,"395,027","201,999","193,028"
1143,熊本県,１５～６４歳,"1,185,078","561,974","623,104"
1144,熊本県,６５歳以上,"210,051","86,765","123,286"
1145,大分県,総数,"1,228,913","583,097","645,816"
1146,大分県,０～４歳,"87,901","45,238","42,663"
1147,大分県,５～９歳,"98,569","50,411","48,158"
1148,大分県,１０～１４歳,"89,920","46,107","43,813"
1149,大分県,１５～１９歳,"82,236","41,492","40,744"
1150,大分県,２０～２４歳,"69,752","31,387","38,365"
1151,大分県,２５～２９歳,"87,600","41,851","45,749"
1152,大分県,３０～３４歳,"101,372","49,584","51,788"
1153,大分県,３５～３９歳,"83,881","40,045","43,836"
1154,大分県,４０～４４歳,"81,043","38,060","42,983"
1155,大分県,４５～４９歳,"89,220","42,581","46,639"
1156,大分県,５０～５４歳,"85,924","40,703","45,221"
1157,大分県,５５～５９歳,"70,468","30,317","40,151"
1158,大分県,６０～６４歳,"56,634","24,545","32,089"
1159,大分県,６５～６９歳,"50,964","21,769","29,195"
1160,大分県,７０～７４歳,"40,214","17,369","22,845"
1161,大分県,７５～７９歳,"28,182","11,965","16,217"
1162,大分県,８０～８４歳,"16,587","6,632","9,955"
1163,大分県,８５～８９歳,"6,445","2,362","4,083"
1164,大分県,９０～９４歳,"1,632",518,"1,114"
1165,大分県,９５～９９歳,201,60,141
1166,大分県,１００歳以上,15,1,14
1167,大分県,不詳,153,100,53
1168,大分県,０～１４歳,"276,390","141,756","134,634"
1169,大分県,１５～６４歳,"808,130","380,565","427,565"
1170,大分県,６５歳以上,"144,240","60,676","83,564"
1171,宮崎県,総数,"1,151,587","550,207","601,380"
1172,宮崎県,０～４歳,"90,220","46,332","43,888"
1173,宮崎県,５～９歳,"96,612","49,354","47,258"
1174,宮崎県,１０～１４歳,"86,934","44,448","42,486"
1175,宮崎県,１５～１９歳,"77,586","39,438","38,148"
1176,宮崎県,２０～２４歳,"69,473","31,655","37,818"
1177,宮崎県,２５～２９歳,"89,667","43,677","45,990"
1178,宮崎県,３０～３４歳,"96,463","47,955","48,508"
1179,宮崎県,３５～３９歳,"75,145","36,393","38,752"
1180,宮崎県,４０～４４歳,"76,068","36,062","40,006"
1181,宮崎県,４５～４９歳,"82,605","39,633","42,972"
1182,宮崎県,５０～５４歳,"78,164","37,089","41,075"
1183,宮崎県,５５～５９歳,"61,456","26,335","35,121"
1184,宮崎県,６０～６４歳,"50,447","21,621","28,826"
1185,宮崎県,６５～６９歳,"43,144","18,404","24,740"
1186,宮崎県,７０～７４歳,"33,327","14,069","19,258"
1187,宮崎県,７５～７９歳,"23,713","9,946","13,767"
1188,宮崎県,８０～８４歳,"13,587","5,362","8,225"
1189,宮崎県,８５～８９歳,"5,413","1,926","3,487"
1190,宮崎県,９０～９４歳,"1,286",398,888
1191,宮崎県,９５～９９歳,152,45,107
1192,宮崎県,１００歳以上,16,3,13
1193,宮崎県,不詳,109,62,47
1194,宮崎県,０～１４歳,"273,766","140,134","133,632"
1195,宮崎県,１５～６４歳,"757,074","359,858","397,216"
1196,宮崎県,６５歳以上,"120,638","50,153","70,485"
1197,鹿児島県,総数,"1,784,623","839,392","945,231"
1198,鹿児島県,０～４歳,"126,262","64,270","61,992"
1199,鹿児島県,５～９歳,"137,300","69,948","67,352"
1200,鹿児島県,１０～１４歳,"135,949","69,306","66,643"
1201,鹿児島県,１５～１９歳,"127,787","64,466","63,321"
1202,鹿児島県,２０～２４歳,"104,421","47,155","57,266"
1203,鹿児島県,２５～２９歳,"128,360","62,584","65,776"
1204,鹿児島県,３０～３４歳,"128,819","65,054","63,765"
1205,鹿児島県,３５～３９歳,"104,506","50,823","53,683"
1206,鹿児島県,４０～４４歳,"111,750","52,474","59,276"
1207,鹿児島県,４５～４９歳,"127,253","59,791","67,462"
1208,鹿児島県,５０～５４歳,"127,191","58,720","68,471"
1209,鹿児島県,５５～５９歳,"107,974","45,301","62,673"
1210,鹿児島県,６０～６４歳,"90,155","37,907","52,248"
1211,鹿児島県,６５～６９歳,"79,869","34,071","45,798"
1212,鹿児島県,７０～７４歳,"62,951","26,023","36,928"
1213,鹿児島県,７５～７９歳,"44,273","17,759","26,514"
1214,鹿児島県,８０～８４歳,"25,372","9,196","16,176"
1215,鹿児島県,８５～８９歳,"10,782","3,564","7,218"
1216,鹿児島県,９０～９４歳,"3,094",840,"2,254"
1217,鹿児島県,９５～９９歳,470,111,359
1218,鹿児島県,１００歳以上,42,6,36
1219,鹿児島県,不詳,43,23,20
1220,鹿児島県,０～１４歳,"399,511","203,524","195,987"
1221,鹿児島県,１５～６４歳,"1,158,216","544,275","613,941"
1222,鹿児島県,６５歳以上,"226,853","91,570","135,283"
1223,沖繩県,総数,"1,106,559","543,692","562,867"
1224,沖繩県,０～４歳,"104,246","53,301","50,945"
1225,沖繩県,５～９歳,"115,493","59,125","56,368"
1226,沖繩県,１０～１４歳,"105,654","53,787","51,867"
1227,沖繩県,１５～１９歳,"94,640","48,144","46,496"
1228,沖繩県,２０～２４歳,"80,425","40,597","39,828"
1229,沖繩県,２５～２９歳,"99,800","51,440","48,360"
1230,沖繩県,３０～３４歳,"86,112","44,593","41,519"
1231,沖繩県,３５～３９歳,"65,827","33,322","32,505"
1232,沖繩県,４０～４４歳,"72,528","36,665","35,863"
1233,沖繩県,４５～４９歳,"66,726","33,855","32,871"
1234,沖繩県,５０～５４歳,"53,557","25,053","28,504"
1235,沖繩県,５５～５９歳,"40,565","17,375","23,190"
1236,沖繩県,６０～６４歳,"33,994","14,187","19,807"
1237,沖繩県,６５～６９歳,"28,240","11,533","16,707"
1238,沖繩県,７０～７４歳,"22,603","8,725","13,878"
1239,沖繩県,７５～７９歳,"16,561","5,760","10,801"
1240,沖繩県,８０～８４歳,"10,343","3,337","7,006"
1241,沖繩県,８５～８９歳,"5,685","1,666","4,019"
1242,沖繩県,９０～９４歳,"1,975",438,"1,537"
1243,沖繩県,９５～９９歳,373,75,298
1244,沖繩県,１００歳以上,39,7,32
1245,沖繩県,不詳,"1,173",707,466
1246,沖繩県,０～１４歳,"325,393","166,213","159,180"
1247,沖繩県,１５～６４歳,"694,174","345,231","348,943"
1248,沖繩県,６５歳以上,"85,819","31,541","54,278"
