818,b,PT`PX,396,389,6, - ,1,372,368,4, - ,-
819,b,QO`QS,343,303,38,1,1,318,275,41, - ,2
820,b,QT`QX,489,341,139, - ,9,431,207,212,1,11
821,b,RO`RS,467,205,257, - ,5,435,81,339,1,14
822,b,RT`RX,481,120,338,1,11,485,35,420,4,23
823,b,SO`SS,464,82,368, - ,9,413,17,375,4,17
824,b,ST`SX,529,72,424,3,24,481,13,429,14,22
825,b,TO`TS,515,36,443,6,22,462,18,404,19,18
826,b,TT`TX,410,20,355,8,21,354,7,295,32,19
827,b,UO`US,340,10,296,16,14,331,7,269,41,14
828,b,UT`UX,294,8,262,19,4,324,4,241,71,7
829,b,VO`VS,269, - ,240,27,1,302,7,196,91,7
830,b,VT`VX,197,1,164,30,2,323,3,135,172,13
831,b,WO`WS,112, - ,90,21,1,229,2,61,160,5
832,b,WT`WX,59, - ,41,18, - ,136,1,21,112,-
833,b,XO`XS,23, - ,10,13, - ,66,1,2,60,2
834,b,XT`XX,5, - , - ,5, - ,24, - ,1,23,-
835,b,POOΈȏ, - , - , - , - , - , - , - , - , - ,-
836,ot,cPTΈȏl,"5,413","2,008","3,178",135,78,"5,024","1,058","3,196",575,174
837,ot,PT`PX,967,966,1, - , - ,391,388,3, - ,-
838,ot,QO`QS,328,305,21, - ,1,312,292,20, - ,-
839,ot,QT`QX,442,318,120,1,3,376,190,176, - ,10
840,ot,RO`RS,388,152,231, - ,5,419,77,327,1,14
841,ot,RT`RX,463,84,366,3,7,464,29,423,2,8
842,ot,SO`SS,426,51,361,2,10,436,28,390,3,15
843,ot,ST`SX,489,51,426,2,9,436,12,396,7,18
844,ot,TO`TS,485,44,417,6,17,477,18,390,28,39
845,ot,TT`TX,363,21,323,5,13,387,9,310,37,29
846,ot,UO`US,306,7,283,8,7,336,5,273,36,22
847,ot,UT`UX,275,3,249,21,2,317,3,228,77,8
848,ot,VO`VS,251,2,209,37,2,224,6,134,80,2
849,ot,VT`VX,113,3,87,19,2,190,1,80,99,6
850,ot,WO`WS,78,1,63,13, - ,156, - ,39,111,2
851,ot,WT`WX,31, - ,18,13, - ,75, - ,7,67,1
852,ot,XO`XS,8, - ,3,5, - ,27, - , - ,26,-
853,ot,XT`XX, - , - , - , - , - ,1, - , - ,1,-
854,ot,POOΈȏ, - , - , - , - , - , - , - , - , - ,-
855,쑺,cPTΈȏl,"1,965",583,"1,251",82,45,"2,114",392,"1,254",429,31
856,쑺,PT`PX,143,143, - , - , - ,115,115, - , - ,-
857,쑺,QO`QS,102,97,4, - ,1,112,101,11, - ,-
858,쑺,QT`QX,123,102,20, - ,1,98,60,38, - ,-
859,쑺,RO`RS,105,55,46,1,3,132,40,89,1,2
860,쑺,RT`RX,163,54,107, - ,1,120,17,100,2,1
861,쑺,SO`SS,150,33,111,2,3,139,8,126,1,4
862,쑺,ST`SX,209,42,158,1,6,185,14,166,3,2
863,쑺,TO`TS,191,23,157,2,9,170,13,152,3,2
864,쑺,TT`TX,140,9,125,1,5,167,7,135,17,8
865,쑺,UO`US,144,6,125,5,8,157,7,122,24,4
866,쑺,UT`UX,148,9,127,8,4,139, - ,101,38,-
867,쑺,VO`VS,127,9,108,8,2,160,3,104,50,1
868,쑺,VT`VX,99, - ,86,12,1,151,4,69,74,2
869,쑺,WO`WS,72,1,50,21, - ,144,3,29,107,3
870,쑺,WT`WX,39, - ,23,15,1,77, - ,10,64,2
871,쑺,XO`XS,7, - ,3,4, - ,34, - ,1,33,-
872,쑺,XT`XX,3, - ,1,2, - ,11, - ,1,9,-
873,쑺,POOΈȏ, - , - , - , - , - ,3, - , - ,3,-
874,{ʒ,cPTΈȏl,"2,952",794,"1,953",136,68,"3,278",540,"1,934",716,83
875,{ʒ,PT`PX,179,177,2, - , - ,165,164,1, - ,-
876,{ʒ,QO`QS,142,128,14, - , - ,141,119,21, - ,1
877,{ʒ,QT`QX,190,137,51,1,1,178,106,68, - ,4
878,{ʒ,RO`RS,203,96,100, - ,7,173,45,125, - ,3
879,{ʒ,RT`RX,216,73,139, - ,4,213,28,171,1,13
880,{ʒ,SO`SS,187,56,127,1,2,183,17,153,3,10
881,{ʒ,ST`SX,231,50,169,3,9,189,11,161,4,12
882,{ʒ,TO`TS,259,39,198,3,19,217,15,176,17,9
883,{ʒ,TT`TX,176,13,152,3,8,220,9,187,17,7
884,{ʒ,UO`US,227,11,203,3,10,250,8,202,30,10
885,{ʒ,UT`UX,246,9,224,9,4,329,6,245,73,5
886,{ʒ,VO`VS,294,2,260,30,2,316,4,197,111,2
887,{ʒ,VT`VX,173,1,144,26,2,263,6,132,122,3
888,{ʒ,WO`WS,131,1,109,21, - ,221,1,70,145,3
889,{ʒ,WT`WX,71, - ,48,23, - ,134,1,22,111,-
890,{ʒ,XO`XS,23,1,13,9, - ,67, - ,3,63,1
891,{ʒ,XT`XX,4, - , - ,4, - ,17, - , - ,17,-
892,{ʒ,POOΈȏ, - , - , - , - , - ,2, - , - ,2,-
893,"",cPTΈȏl,"3,729","1,009","2,470",135,112,"4,070",769,"2,485",694,112
894,"",PT`PX,221,221, - , - , - ,266,266, - , - ,-
895,"",QO`QS,220,207,13, - , - ,216,194,19, - ,3
896,"",QT`QX,279,213,61, - ,5,237,134,99, - ,4
897,"",RO`RS,250,109,134, - ,7,295,81,204,1,9
898,"",RT`RX,284,80,191, - ,13,296,26,254,2,13
899,"",SO`SS,310,42,253, - ,15,300,20,262,3,15
900,"",ST`SX,370,64,286,1,19,320,11,287,5,16
901,"",TO`TS,388,35,329,6,18,358,10,308,22,16
902,"",TT`TX,264,18,233,3,9,291,11,246,25,8
903,"",UO`US,271,14,243,6,7,280,6,235,26,12
904,"",UT`UX,277,4,250,12,11,322,6,225,85,4
905,"",VO`VS,255, - ,225,25,5,274,3,175,92,4
906,"",VT`VX,162,2,129,29,1,281, - ,113,163,4
907,"",WO`WS,109, - ,83,25,1,191,1,47,140,3
908,"",WT`WX,50, - ,33,17, - ,93, - ,7,85,-
909,"",XO`XS,15, - ,6,8,1,45, - ,4,40,1
910,"",XT`XX,3, - ,1,2, - ,5, - , - ,5,-
911,"",POOΈȏ,1, - , - ,1, - , - , - , - , - ,-
912,⒬,cPTΈȏl,"3,909","1,185","2,481",159,76,"4,018",701,"2,410",774,114
913,⒬,PT`PX,320,319,1, - , - ,240,238,2, - ,-
914,⒬,QO`QS,186,173,13, - , - ,182,154,24, - ,3
915,⒬,QT`QX,336,266,67, - ,3,232,137,91, - ,4
916,⒬,RO`RS,244,119,120, - ,5,225,57,160,1,7
917,⒬,RT`RX,287,94,186,1,5,264,25,231, - ,7
918,⒬,SO`SS,323,68,247, - ,7,281,14,254,3,10
919,⒬,ST`SX,345,62,266,5,12,263,12,224,10,17
920,⒬,TO`TS,327,32,275,9,9,329,21,280,12,15
921,⒬,TT`TX,284,22,245,4,11,283,6,243,22,12
922,⒬,UO`US,274,10,245,8,10,309,8,240,45,14
923,⒬,UT`UX,289,10,255,17,6,329,8,251,60,6
924,⒬,VO`VS,286,5,257,21,3,316,7,197,104,6
925,⒬,VT`VX,181,3,141,34,3,306,9,124,166,6
926,⒬,WO`WS,133,2,102,28,1,219,1,68,142,6
927,⒬,WT`WX,65, - ,49,15,1,161,4,19,134,1
928,⒬,XO`XS,25, - ,11,14, - ,73, - ,2,69,-
929,⒬,XT`XX,4, - ,1,3, - ,5, - , - ,5,-
930,⒬,POOΈȏ, - , - , - , - , - ,1, - , - ,1,-
931,"",cPTΈȏl,"1,675",428,"1,144",60,43,"1,776",277,"1,147",293,59
932,"",PT`PX,106,106, - , - , - ,88,88, - , - ,-
933,"",QO`QS,89,85,4, - , - ,64,55,9, - ,-
934,"",QT`QX,98,76,20, - ,2,79,57,21, - ,1
935,"",RO`RS,92,53,37, - ,2,94,24,68, - ,2
936,"",RT`RX,111,35,71, - ,5,128,10,110,1,7
937,"",SO`SS,152,18,128,1,5,149,11,126, - ,12
938,"",ST`SX,120,15,100, - ,5,127,8,108,4,7
939,"",TO`TS,200,21,172,4,3,180,3,167,4,6
940,"",TT`TX,139,10,126,2,1,160,3,139,9,9
941,"",UO`US,128,2,112,5,9,130,2,114,11,3
942,"",UT`UX,143,2,132,5,4,141,6,99,33,3
943,"",VO`VS,114,4,104,3,3,149,3,90,52,4
944,"",VT`VX,83, - ,70,9,4,121,4,58,57,2
945,"",WO`WS,54,1,43,10, - ,92,3,32,54,3
946,"",WT`WX,36, - ,22,14, - ,47, - ,6,41,-
947,"",XO`XS,8, - ,3,5, - ,24, - , - ,24,-
948,"",XT`XX,2, - , - ,2, - ,3, - , - ,3,-
949,"",POOΈȏ, - , - , - , - , - , - , - , - , - ,-
950,"",cPTΈȏl,"2,400",733,"1,537",81,48,"2,510",464,"1,535",437,74
951,"",PT`PX,266,266, - , - , - ,137,137, - , - ,-
952,"",QO`QS,120,111,8, - ,1,143,128,13, - ,2
953,"",QT`QX,171,119,51, - ,1,163,97,62, - ,4
954,"",RO`RS,151,69,81, - ,1,162,32,127, - ,3
955,"",RT`RX,171,44,119, - ,8,163,19,135, - ,9
956,"",SO`SS,171,35,130, - ,6,163,12,145, - ,6
957,"",ST`SX,207,36,163, - ,8,206,9,181,5,11
958,"",TO`TS,244,28,204,1,11,233,8,209,4,12
959,"",TT`TX,211,15,186,3,7,196,7,164,16,9
960,"",UO`US,146,5,133,6,2,151,6,117,24,4
961,"",UT`UX,129,1,119,6,2,194,3,133,50,8
962,"",VO`VS,162,3,149,10, - ,193,2,117,73,1
963,"",VT`VX,122,1,105,15,1,185,1,88,94,2
964,"",WO`WS,76, - ,58,18, - ,115,2,35,75,3
965,"",WT`WX,32, - ,20,12, - ,74,1,8,65,-
966,"",XO`XS,18, - ,11,7, - ,29, - ,1,28,-
967,"",XT`XX,3, - , - ,3, - ,3, - , - ,3,-
968,"",POOΈȏ, - , - , - , - , - , - , - , - , - ,-
969,B,cPTΈȏl,"1,782",512,"1,153",64,49,"1,936",326,"1,137",416,52
970,B,PT`PX,114,114, - , - , - ,118,118, - , - ,-
971,B,QO`QS,94,92,2, - , - ,77,66,11, - ,-
972,B,QT`QX,95,75,20, - , - ,67,46,20, - ,1
973,B,RO`RS,103,61,41, - ,1,94,32,59, - ,3
974,B,RT`RX,118,37,76, - ,4,119,20,95,1,3
975,B,SO`SS,141,41,93, - ,7,127,8,112,2,5
976,B,ST`SX,175,35,136, - ,4,151,5,137,2,7
977,B,TO`TS,155,20,124,1,9,142,8,117,12,5
978,B,TT`TX,140,19,111,1,9,153,5,128,12,8
979,B,UO`US,146,9,126,4,6,160,2,126,30,2
980,B,UT`UX,148,5,129,9,5,163,2,120,33,8
981,B,VO`VS,152,2,136,10,4,185,6,109,63,5
982,B,VT`VX,95,1,82,12, - ,150,2,65,79,3
983,B,WO`WS,66, - ,53,13, - ,115,3,26,84,1
984,B,WT`WX,30,1,21,8, - ,84,1,11,71,-
985,B,XO`XS,9, - ,3,6, - ,25,2,1,21,1
986,B,XT`XX,1, - , - , - , - ,6, - , - ,6,-
987,B,POOΈȏ, - , - , - , - , - , - , - , - , - ,-
988,쑺,cPTΈȏl,"1,429",376,956,63,30,"1,478",242,954,256,25
989,쑺,PT`PX,98,98, - , - , - ,100,100, - , - ,-
990,쑺,QO`QS,59,57,2, - , - ,54,51,3, - ,-
991,쑺,QT`QX,91,77,14, - , - ,76,36,37,1,2
992,쑺,RO`RS,83,38,42, - ,3,74,20,53, - ,1
993,쑺,RT`RX,105,28,76, - ,1,102,11,89, - ,2
994,쑺,SO`SS,119,25,86,4,1,107,10,90,3,4
995,쑺,ST`SX,123,15,105, - ,3,112,2,102,4,4
996,쑺,TO`TS,130,23,99, - ,8,124,3,108,9,4
997,쑺,TT`TX,94,5,81,3,5,107,3,91,10,3
998,쑺,UO`US,105,3,94,5,3,129,2,106,19,2
999,쑺,UT`UX,123,5,105,9,4,127,4,99,24,-
1000,쑺,VO`VS,149,1,138,9,1,133, - ,100,31,2
1001,쑺,VT`VX,74,1,57,14,1,93, - ,46,47,-
1002,쑺,WO`WS,46, - ,36,10, - ,68, - ,22,45,1
1003,쑺,WT`WX,21, - ,17,4, - ,44, - ,6,38,-
1004,쑺,XO`XS,8, - ,3,5, - ,21, - ,2,19,-
1005,쑺,XT`XX,1, - ,1, - , - ,5, - , - ,4,-
1006,쑺,POOΈȏ, - , - , - , - , - ,2, - , - ,2,-
1007,HR,cPTΈȏl,"1,016",332,626,35,20,998,185,628,165,14
1008,HR,PT`PX,83,82,1, - , - ,65,64,1, - ,-
1009,HR,QO`QS,68,64,4, - , - ,64,60,4, - ,-
1010,HR,QT`QX,72,57,14, - ,1,66,31,35, - ,-
1011,HR,RO`RS,59,30,27, - ,2,47,11,33, - ,3
1012,HR,RT`RX,59,23,35, - ,1,68,4,60,1,3
1013,HR,SO`SS,98,23,70, - ,4,77,7,67,2,1
1014,HR,ST`SX,102,20,78,1,2,92,4,85,1,1
1015,HR,TO`TS,82,12,64, - ,6,71,1,62,5,2
1016,HR,TT`TX,66,8,54,1,2,62, - ,54,8,-
1017,HR,UO`US,84,6,73,4,1,72,3,58,9,1
1018,HR,UT`UX,60,1,57,1,1,86, - ,64,21,1
1019,HR,VO`VS,76,4,67,5, - ,78, - ,52,25,1
1020,HR,VT`VX,59,1,50,8, - ,62, - ,32,29,-
1021,HR,WO`WS,26, - ,20,6, - ,54, - ,18,36,-
1022,HR,WT`WX,14,1,10,3, - ,22, - ,2,18,1
1023,HR,XO`XS,6, - ,2,4, - ,12, - ,1,10,-
1024,HR,XT`XX,2, - , - ,2, - , - , - , - , - ,-
1025,HR,POOΈȏ, - , - , - , - , - , - , - , - , - ,-
1026,u,cPTΈȏl,853,225,582,29,16,903,155,584,155,7
1027,u,PT`PX,62,61,1, - , - ,69,68,1, - ,-
1028,u,QO`QS,48,43,5, - , - ,48,40,7, - ,1
1029,u,QT`QX,62,47,15, - , - ,47,24,23, - ,-
1030,u,RO`RS,49,17,31, - ,1,50,7,42,1,-
1031,u,RT`RX,55,21,34, - , - ,66,6,60, - ,-
1032,u,SO`SS,82,9,72, - ,1,68, - ,66,2,-
1033,u,ST`SX,80,16,62,1,1,78,4,69,3,2
1034,u,TO`TS,74,5,65,1,3,63,3,57,2,1
1035,u,TT`TX,54,2,45, - ,6,50, - ,43,6,1
1036,u,UO`US,57,3,52,1,1,70,1,59,10,-
1037,u,UT`UX,76,1,71,3,1,84,1,62,19,2
1038,u,VO`VS,65, - ,63,2, - ,77, - ,49,27,-
1039,u,VT`VX,43, - ,35,7,1,64,1,28,35,-
1040,u,WO`WS,28, - ,21,7, - ,36, - ,13,22,-
1041,u,WT`WX,10, - ,7,2,1,19, - ,4,15,-
1042,u,XO`XS,7, - ,3,4, - ,9, - ,1,8,-
1043,u,XT`XX,1, - , - ,1, - ,4, - , - ,4,-
1044,u,POOΈȏ, - , - , - , - , - ,1, - , - ,1,-
1045,j,cPTΈȏl,"1,944",561,"1,292",57,34,"2,053",431,"1,305",252,65
1046,j,PT`PX,135,135, - , - , - ,151,151, - , - ,-
1047,j,QO`QS,101,89,11, - ,1,133,114,18, - ,1
1048,j,QT`QX,177,115,62, - , - ,175,87,82, - ,6
1049,j,RO`RS,178,76,99, - ,3,171,34,125,1,11
1050,j,RT`RX,176,49,120, - ,7,173,12,152, - ,9
1051,j,SO`SS,171,31,135,1,4,164,6,150,2,6
1052,j,ST`SX,182,31,146,1,4,159,5,143,4,7
1053,j,TO`TS,189,18,163,2,6,156,6,133,8,9
1054,j,TT`TX,127,8,112,3,4,162,7,135,15,5
1055,j,UO`US,119,3,112,2,2,135,4,112,16,3
1056,j,UT`UX,136,3,128,4,1,124,1,89,32,2
1057,j,VO`VS,109,2,95,12, - ,133,1,83,47,2
1058,j,VT`VX,73, - ,56,16,1,96,1,53,39,3
1059,j,WO`WS,47,1,39,7, - ,60, - ,26,34,-
1060,j,WT`WX,17, - ,11,5,1,41,2,3,36,-
1061,j,XO`XS,6, - ,3,3, - ,17, - , - ,16,1
1062,j,XT`XX,1, - , - ,1, - ,3, - ,1,2,-
1063,j,POOΈȏ, - , - , - , - , - , - , - , - , - ,-
1064,E쑺,cPTΈȏl,"3,664","1,366","2,179",67,50,"3,121",699,"2,030",333,59
1065,E쑺,PT`PX,271,271, - , - , - ,220,220, - , - ,-
1066,E쑺,QO`QS,366,351,14, - ,1,200,173,27, - ,-
1067,E쑺,QT`QX,386,302,82, - ,2,283,141,140, - ,2
1068,E쑺,RO`RS,399,181,215, - ,3,338,42,289, - ,7
1069,E쑺,RT`RX,453,124,321, - ,8,333,25,302,3,3
1070,E쑺,SO`SS,315,52,253,1,9,293,40,243,3,7
1071,E쑺,ST`SX,335,49,275,3,6,303,27,263,4,9
1072,E쑺,TO`TS,336,19,307,2,8,255,9,218,17,11
1073,E쑺,TT`TX,233,7,219,4,3,172,8,144,12,8
1074,E쑺,UO`US,156,5,140,6,5,152,5,125,21,1
1075,E쑺,UT`UX,153,3,144,3,3,164,5,113,41,5
1076,E쑺,VO`VS,117,1,102,12,2,147,2,87,57,1
1077,E쑺,VT`VX,69,1,58,10, - ,115,2,52,57,4
1078,E쑺,WO`WS,38, - ,29,9, - ,72, - ,20,52,-
1079,E쑺,WT`WX,26, - ,16,10, - ,54, - ,7,46,1
1080,E쑺,XO`XS,10, - ,4,6, - ,18, - , - ,18,-
1081,E쑺,XT`XX,1, - , - ,1, - ,2, - , - ,2,-
1082,E쑺,POOΈȏ, - , - , - , - , - , - , - , - , - ,-
1083,RΑ,cPTΈȏl,"2,141",603,"1,454",48,35,"2,199",462,"1,427",258,48
1084,RΑ,PT`PX,167,167, - , - , - ,166,166, - , - ,-
1085,RΑ,QO`QS,157,149,8, - , - ,136,116,20, - ,-
1086,RΑ,QT`QX,186,143,43, - , - ,147,79,66, - ,2
1087,RΑ,RO`RS,145,49,92,1,3,162,39,120, - ,3
1088,RΑ,RT`RX,183,26,154, - ,3,201,21,177, - ,3
1089,RΑ,SO`SS,202,26,172, - ,4,168,4,161,1,2
1090,RΑ,ST`SX,199,20,174, - ,5,199,5,182,3,9
1091,RΑ,TO`TS,235,11,213,3,7,220,7,194,7,11
1092,RΑ,TT`TX,164,5,152,2,5,163,9,138,13,3
1093,RΑ,UO`US,133,2,124,2,5,165,3,131,27,4
1094,RΑ,UT`UX,146,2,134,8,2,134,6,92,29,6
1095,RΑ,VO`VS,109,2,102,5, - ,136,5,87,40,4
1096,RΑ,VT`VX,57,1,49,7, - ,96,2,39,53,-
1097,RΑ,WO`WS,31, - ,22,8,1,58, - ,16,42,-
1098,RΑ,WT`WX,24, - ,14,10, - ,40, - ,3,36,1
1099,RΑ,XO`XS,1, - ,1, - , - ,5, - ,1,4,-
1100,RΑ,XT`XX,1, - , - ,1, - ,3, - , - ,3,-
1101,RΑ,POOΈȏ,1, - , - ,1, - , - , - , - , - ,-
1102,͌Β,cPTΈȏl,"7,239","1,897","4,972",198,150,"7,824","1,555","4,971","1,000",265
1103,͌Β,PT`PX,466,466, - , - , - ,501,496,5, - ,-
1104,͌Β,QO`QS,340,303,36, - ,1,501,435,65, - ,1
1105,͌Β,QT`QX,677,421,248,2,6,671,305,356,1,9
1106,͌Β,RO`RS,737,267,453,2,15,726,131,583,2,10
1107,͌Β,RT`RX,744,165,557,1,14,716,60,625,5,25
1108,͌Β,SO`SS,660,114,534, - ,10,598,38,522,8,29
1109,͌Β,ST`SX,667,82,553,3,24,643,30,557,17,38
1110,͌Β,TO`TS,650,46,573,5,23,651,14,554,33,45
1111,͌Β,TT`TX,545,12,499,12,19,597,18,467,59,48
1112,͌Β,UO`US,501,12,457,16,15,530,8,410,90,22
1113,͌Β,UT`UX,436,4,384,31,16,491,7,346,121,16
1114,͌Β,VO`VS,388,3,358,22,5,477,9,281,176,10
1115,͌Β,VT`VX,228,2,183,42,1,339,2,132,191,6
1116,͌Β,WO`WS,124, - ,97,26,1,214,1,50,157,3
1117,͌Β,WT`WX,54, - ,32,22, - ,111,1,17,88,1
1118,͌Β,XO`XS,19, - ,7,12, - ,48, - ,1,42,2
1119,͌Β,XT`XX,3, - ,1,2, - ,9, - , - ,9,-
1120,͌Β,POOΈȏ, - , - , - , - , - ,1, - , - ,1,-
1121,R,cPTΈȏl,"1,003",282,670,30,20,"1,032",206,670,129,26
1122,R,PT`PX,65,65, - , - , - ,71,69,2, - ,-
1123,R,QO`QS,79,76,2, - ,1,67,61,6, - ,-
1124,R,QT`QX,86,53,31, - ,2,81,40,39, - ,2
1125,R,RO`RS,95,37,55, - ,3,93,16,76, - ,1
1126,R,RT`RX,80,23,55, - ,2,99,8,89, - ,2
1127,R,SO`SS,102,15,86, - ,1,79,4,71, - ,4
1128,R,ST`SX,89,7,79, - ,2,96,4,87,2,3
1129,R,TO`TS,90,3,82,2,3,82,1,77,1,3
1130,R,TT`TX,82, - ,79,1,2,72, - ,62,6,4
1131,R,UO`US,63,2,57,2,2,61,1,48,10,2
1132,R,UT`UX,63,1,54,6,2,64, - ,48,15,1
1133,R,VO`VS,50, - ,48,2, - ,63,1,35,24,2
1134,R,VT`VX,24, - ,21,3, - ,41,1,19,19,2
1135,R,WO`WS,21, - ,15,6, - ,31, - ,7,24,-
1136,R,WT`WX,10, - ,6,4, - ,21, - ,4,17,-
1137,R,XO`XS,4, - , - ,4, - ,7, - , - ,7,-
1138,R,XT`XX, - , - , - , - , - ,4, - , - ,4,-
1139,R,POOΈȏ, - , - , - , - , - , - , - , - , - ,-
1140,ac,cPTΈȏl,662,198,427,23,14,683,133,426,113,11
1141,ac,PT`PX,40,40, - , - , - ,38,38, - , - ,-
1142,ac,QO`QS,37,36,1, - , - ,39,37,2, - ,-
1143,ac,QT`QX,59,45,13, - ,1,42,25,17, - ,-
1144,ac,RO`RS,50,27,20, - ,3,43,14,28, - ,1
1145,ac,RT`RX,51,20,30, - ,1,46,5,39,1,1
1146,ac,SO`SS,49,14,35, - , - ,54,6,44, - ,4
1147,ac,ST`SX,65,9,55, - ,1,55,1,53,1,-
1148,ac,TO`TS,58,5,52, - ,1,62,2,56,3,1
1149,ac,TT`TX,65,2,56,1,6,49, - ,46,1,2
1150,ac,UO`US,40, - ,36,3,1,49,2,40,7,-
1151,ac,UT`UX,46, - ,45,1, - ,59,1,44,13,1
1152,ac,VO`VS,42, - ,36,6, - ,53, - ,29,23,1
1153,ac,VT`VX,30, - ,25,5, - ,33,2,15,16,-
1154,ac,WO`WS,17, - ,16,1, - ,37, - ,10,27,-
1155,ac,WT`WX,10, - ,5,5, - ,17, - ,3,14,-
1156,ac,XO`XS,2, - ,2, - , - ,6, - , - ,6,-
1157,ac,XT`XX,1, - , - ,1, - ,1, - , - ,1,-
1158,ac,POOΈȏ, - , - , - , - , - , - , - , - , - ,-
1159,,cPTΈȏl,"1,128",272,795,40,21,"1,237",254,778,174,31
1160,,PT`PX,66,66, - , - , - ,80,80, - , - ,-
1161,,QO`QS,45,42,3, - , - ,68,61,7, - ,-
1162,,QT`QX,79,53,26, - , - ,104,59,44, - ,1
1163,,RO`RS,111,43,66, - ,2,94,22,68, - ,4
1164,,RT`RX,82,24,57, - ,1,101,7,90,1,3
1165,,SO`SS,100,21,78,1, - ,84,1,80, - ,3
1166,,ST`SX,127,14,103,3,7,100,3,90,2,5
1167,,TO`TS,115,6,103, - ,6,103,3,96,2,2
1168,,TT`TX,94,2,85,3,4,108,2,94,8,4
1169,,UO`US,80, - ,77,3, - ,79,3,58,16,2
1170,,UT`UX,74,1,67,6, - ,74,1,56,14,3
1171,,VO`VS,69, - ,59,9,1,59,6,35,17,1
1172,,VT`VX,35, - ,31,4, - ,69,4,34,28,3
1173,,WO`WS,29, - ,23,6, - ,52,1,17,34,-
1174,,WT`WX,17, - ,14,3, - ,44,1,8,35,-
1175,,XO`XS,3, - ,2,1, - ,13, - ,1,12,-
1176,,XT`XX,2, - ,1,1, - ,5, - , - ,5,-
1177,,POOΈȏ, - , - , - , - , - , - , - , - , - ,-
1178,쌴,cPTΈȏl,"11,921","4,279","7,003",405,232,"11,722","2,765","6,953","1,710",286
1179,쌴,PT`PX,964,964, - , - , - ,840,833,7, - ,-
1180,쌴,QO`QS,"1,232","1,191",40, - ,1,820,744,71, - ,5
1181,쌴,QT`QX,836,635,195, - ,6,811,512,285,1,13
1182,쌴,RO`RS,773,384,376, - ,13,735,199,518,2,16
1183,쌴,RT`RX,894,284,581,1,28,888,102,756,2,28
1184,쌴,SO`SS,937,209,701,5,22,856,61,751,14,30
1185,쌴,ST`SX,"1,117",225,842,12,38,937,60,822,22,33
1186,쌴,TO`TS,"1,145",170,922,10,43,993,44,877,35,37
1187,쌴,TT`TX,899,88,764,12,34,889,36,732,81,40
1188,쌴,UO`US,821,43,720,37,21,845,47,651,124,23
1189,쌴,UT`UX,761,46,653,47,15,837,36,582,200,17
1190,쌴,VO`VS,666,25,566,72,3,794,37,479,264,14
1191,쌴,VT`VX,474,12,374,81,6,670,34,270,350,13
1192,쌴,WO`WS,243,3,177,62,1,440,10,121,295,13
1193,쌴,WT`WX,122, - ,76,45,1,258,7,28,217,4
1194,쌴,XO`XS,34, - ,14,20, - ,89,3,3,83,-
1195,쌴,XT`XX,3, - ,2,1, - ,19, - , - ,19,-
1196,쌴,POOΈȏ, - , - , - , - , - ,1, - , - ,1,-
1197,"",cPTΈȏl,450,88,337,16,9,484,45,323,104,12
1198,"",PT`PX,15,15, - , - , - ,18,18, - , - ,-
1199,"",QO`QS,10,9,1, - , - ,8,6,2, - ,-
1200,"",QT`QX,23,18,4, - ,1,15,6,8, - ,1
1201,"",RO`RS,30,13,17, - , - ,29,5,23, - ,1
1202,"",RT`RX,22,2,20, - , - ,24,1,21, - ,2
1203,"",SO`SS,33,8,25, - , - ,28,2,25,1,-
1204,"",ST`SX,35,9,25, - ,1,34, - ,32,1,1
1205,"",TO`TS,57,9,44, - ,4,34,2,30,1,1
1206,"",TT`TX,27,1,26, - , - ,35,1,29,4,1
1207,"",UO`US,44,1,39,2,2,52,1,43,4,4
1208,"",UT`UX,41,3,36,1,1,47,1,34,12,-
1209,"",VO`VS,46, - ,43,3, - ,55, - ,38,17,-
1210,"",VT`VX,35, - ,30,5, - ,45,1,25,18,1
1211,"",WO`WS,20, - ,18,2, - ,31,1,11,19,-
1212,"",WT`WX,9, - ,8,1, - ,22, - ,2,20,-
1213,"",XO`XS,3, - ,1,2, - ,5, - , - ,5,-
1214,"",XT`XX, - , - , - , - , - ,2, - , - ,2,-
1215,"",POOΈȏ, - , - , - , - , - , - , - , - , - ,-
1216,OgR,cPTΈȏl,378,83,268,19,8,409,34,260,104,11
1217,OgR,PT`PX,9,9, - , - , - ,5,5, - , - ,-
1218,OgR,QO`QS,12,10,2, - , - ,8,5,2, - ,1
1219,OgR,QT`QX,14,12,2, - , - ,11,7,4, - ,-
1220,OgR,RO`RS,10,7,3, - , - ,15,6,9, - ,-
1221,OgR,RT`RX,25,12,12, - ,1,21,1,19,1,-
1222,OgR,SO`SS,25,9,16, - , - ,21,3,15, - ,3
1223,OgR,ST`SX,41,13,27, - ,1,24,3,21, - ,-
1224,OgR,TO`TS,33,7,22,1,3,28,1,24, - ,3
1225,OgR,TT`TX,15,1,13, - ,1,28, - ,25,3,-
1226,OgR,UO`US,44, - ,43, - ,1,41,1,32,8,-
1227,OgR,UT`UX,45,1,42,1,1,63, - ,51,12,-
1228,OgR,VO`VS,52,1,46,5, - ,66, - ,38,26,2
1229,OgR,VT`VX,29, - ,24,5, - ,35,1,12,21,1
1230,OgR,WO`WS,16,1,11,4, - ,25,1,5,18,1
1231,OgR,WT`WX,8, - ,5,3, - ,13, - ,3,10,-
1232,OgR,XO`XS, - , - , - , - , - ,4, - , - ,4,-
1233,OgR,XT`XX, - , - , - , - , - ,1, - , - ,1,-
