﻿_id,年_西暦,元号,年_和暦,月,系列名_遅行系列,値
628,2008,平成,20,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.5
629,2008,平成,20,11,LG5_有効求職者数-逆_季節調整値_人,15580
630,2008,平成,20,11,LG6_法人事業税-調定額_季節調整値※_百万円,3201
631,2008,平成,20,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4268087
632,2008,平成,20,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,110.9
633,2008,平成,20,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,273622
634,2008,平成,20,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.6
635,2008,平成,20,12,LG5_有効求職者数-逆_季節調整値_人,16675
636,2008,平成,20,12,LG6_法人事業税-調定額_季節調整値※_百万円,2702
637,2009,平成,21,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4114849
638,2009,平成,21,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,109
639,2009,平成,21,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,249908
640,2009,平成,21,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.1
641,2009,平成,21,1,LG5_有効求職者数-逆_季節調整値_人,18242
642,2009,平成,21,1,LG6_法人事業税-調定額_季節調整値※_百万円,3015
643,2009,平成,21,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3961612
644,2009,平成,21,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,107.2
645,2009,平成,21,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,269263
646,2009,平成,21,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,90.8
647,2009,平成,21,2,LG5_有効求職者数-逆_季節調整値_人,19514
648,2009,平成,21,2,LG6_法人事業税-調定額_季節調整値※_百万円,2185
649,2009,平成,21,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3808374
650,2009,平成,21,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,108
651,2009,平成,21,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,301503
652,2009,平成,21,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,90.9
653,2009,平成,21,3,LG5_有効求職者数-逆_季節調整値_人,19841
654,2009,平成,21,3,LG6_法人事業税-調定額_季節調整値※_百万円,1732
655,2009,平成,21,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3626560
656,2009,平成,21,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.2
657,2009,平成,21,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,282664
658,2009,平成,21,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,89.9
659,2009,平成,21,4,LG5_有効求職者数-逆_季節調整値_人,20445
660,2009,平成,21,4,LG6_法人事業税-調定額_季節調整値※_百万円,2736
661,2009,平成,21,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3444747
662,2009,平成,21,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.7
663,2009,平成,21,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,303546
664,2009,平成,21,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,89.2
665,2009,平成,21,5,LG5_有効求職者数-逆_季節調整値_人,20540
666,2009,平成,21,5,LG6_法人事業税-調定額_季節調整値※_百万円,1543
667,2009,平成,21,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3262933
668,2009,平成,21,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.5
669,2009,平成,21,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,337622
670,2009,平成,21,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,89.9
671,2009,平成,21,6,LG5_有効求職者数-逆_季節調整値_人,21175
672,2009,平成,21,6,LG6_法人事業税-調定額_季節調整値※_百万円,1670
673,2009,平成,21,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3129558
674,2009,平成,21,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104
675,2009,平成,21,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,290935
676,2009,平成,21,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,90.7
677,2009,平成,21,7,LG5_有効求職者数-逆_季節調整値_人,21706
678,2009,平成,21,7,LG6_法人事業税-調定額_季節調整値※_百万円,1571
679,2009,平成,21,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2996182
680,2009,平成,21,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,107.3
681,2009,平成,21,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,319648
682,2009,平成,21,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.8
683,2009,平成,21,8,LG5_有効求職者数-逆_季節調整値_人,21689
684,2009,平成,21,8,LG6_法人事業税-調定額_季節調整値※_百万円,1466
685,2009,平成,21,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2862807
686,2009,平成,21,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,107.9
687,2009,平成,21,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,318107
688,2009,平成,21,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.8
689,2009,平成,21,9,LG5_有効求職者数-逆_季節調整値_人,21271
690,2009,平成,21,9,LG6_法人事業税-調定額_季節調整値※_百万円,1574
691,2009,平成,21,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2824851
692,2009,平成,21,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.2
693,2009,平成,21,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,290351
694,2009,平成,21,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.4
695,2009,平成,21,10,LG5_有効求職者数-逆_季節調整値_人,20671
696,2009,平成,21,10,LG6_法人事業税-調定額_季節調整値※_百万円,1808
697,2009,平成,21,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2786896
698,2009,平成,21,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.6
699,2009,平成,21,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,393118
700,2009,平成,21,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.5
701,2009,平成,21,11,LG5_有効求職者数-逆_季節調整値_人,20167
702,2009,平成,21,11,LG6_法人事業税-調定額_季節調整値※_百万円,1231
703,2009,平成,21,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2748940
704,2009,平成,21,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.8
705,2009,平成,21,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,274474
706,2009,平成,21,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.5
707,2009,平成,21,12,LG5_有効求職者数-逆_季節調整値_人,19599
708,2009,平成,21,12,LG6_法人事業税-調定額_季節調整値※_百万円,1576
709,2010,平成,22,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2689820
710,2010,平成,22,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.2
711,2010,平成,22,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,261359
712,2010,平成,22,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.6
713,2010,平成,22,1,LG5_有効求職者数-逆_季節調整値_人,18910
714,2010,平成,22,1,LG6_法人事業税-調定額_季節調整値※_百万円,1604
715,2010,平成,22,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2630699
716,2010,平成,22,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.3
717,2010,平成,22,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,272383
718,2010,平成,22,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.5
719,2010,平成,22,2,LG5_有効求職者数-逆_季節調整値_人,18584
720,2010,平成,22,2,LG6_法人事業税-調定額_季節調整値※_百万円,1499
721,2010,平成,22,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2571579
722,2010,平成,22,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.9
723,2010,平成,22,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,260310
724,2010,平成,22,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96
725,2010,平成,22,3,LG5_有効求職者数-逆_季節調整値_人,18344
726,2010,平成,22,3,LG6_法人事業税-調定額_季節調整値※_百万円,1409
727,2010,平成,22,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2680380
728,2010,平成,22,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.9
729,2010,平成,22,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,258754
730,2010,平成,22,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.1
731,2010,平成,22,4,LG5_有効求職者数-逆_季節調整値_人,18172
732,2010,平成,22,4,LG6_法人事業税-調定額_季節調整値※_百万円,2536
733,2010,平成,22,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2789182
734,2010,平成,22,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.2
735,2010,平成,22,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,283065
736,2010,平成,22,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.1
737,2010,平成,22,5,LG5_有効求職者数-逆_季節調整値_人,17786
738,2010,平成,22,5,LG6_法人事業税-調定額_季節調整値※_百万円,1153
739,2010,平成,22,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2897983
740,2010,平成,22,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100
741,2010,平成,22,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,269248
742,2010,平成,22,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.7
743,2010,平成,22,6,LG5_有効求職者数-逆_季節調整値_人,17526
744,2010,平成,22,6,LG6_法人事業税-調定額_季節調整値※_百万円,1307
745,2010,平成,22,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2983524
746,2010,平成,22,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.2
747,2010,平成,22,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,288046
748,2010,平成,22,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.1
749,2010,平成,22,7,LG5_有効求職者数-逆_季節調整値_人,17141
750,2010,平成,22,7,LG6_法人事業税-調定額_季節調整値※_百万円,1421
751,2010,平成,22,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3069066
752,2010,平成,22,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.1
753,2010,平成,22,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,259077
754,2010,平成,22,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.2
755,2010,平成,22,8,LG5_有効求職者数-逆_季節調整値_人,16909
756,2010,平成,22,8,LG6_法人事業税-調定額_季節調整値※_百万円,1385
757,2010,平成,22,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3154607
758,2010,平成,22,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.7
759,2010,平成,22,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,269630
760,2010,平成,22,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.5
761,2010,平成,22,9,LG5_有効求職者数-逆_季節調整値_人,16769
762,2010,平成,22,9,LG6_法人事業税-調定額_季節調整値※_百万円,1268
763,2010,平成,22,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3157300
764,2010,平成,22,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.1
765,2010,平成,22,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,263558
766,2010,平成,22,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.1
767,2010,平成,22,10,LG5_有効求職者数-逆_季節調整値_人,16649
768,2010,平成,22,10,LG6_法人事業税-調定額_季節調整値※_百万円,1214
769,2010,平成,22,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3159992
770,2010,平成,22,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.1
771,2010,平成,22,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,260044
772,2010,平成,22,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.6
773,2010,平成,22,11,LG5_有効求職者数-逆_季節調整値_人,16610
774,2010,平成,22,11,LG6_法人事業税-調定額_季節調整値※_百万円,1307
775,2010,平成,22,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3162685
776,2010,平成,22,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.5
777,2010,平成,22,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,270512
778,2010,平成,22,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.7
779,2010,平成,22,12,LG5_有効求職者数-逆_季節調整値_人,16760
780,2010,平成,22,12,LG6_法人事業税-調定額_季節調整値※_百万円,1278
781,2011,平成,23,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3179562
782,2011,平成,23,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.1
783,2011,平成,23,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,269407
784,2011,平成,23,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.1
785,2011,平成,23,1,LG5_有効求職者数-逆_季節調整値_人,16690
786,2011,平成,23,1,LG6_法人事業税-調定額_季節調整値※_百万円,1124
787,2011,平成,23,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3196438
788,2011,平成,23,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101
789,2011,平成,23,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,270372
790,2011,平成,23,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.3
791,2011,平成,23,2,LG5_有効求職者数-逆_季節調整値_人,16670
792,2011,平成,23,2,LG6_法人事業税-調定額_季節調整値※_百万円,1617
793,2011,平成,23,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3213315
794,2011,平成,23,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.5
795,2011,平成,23,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,272534
796,2011,平成,23,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.5
797,2011,平成,23,3,LG5_有効求職者数-逆_季節調整値_人,16645
798,2011,平成,23,3,LG6_法人事業税-調定額_季節調整値※_百万円,1383
799,2011,平成,23,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3085859
800,2011,平成,23,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.9
801,2011,平成,23,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,271041
802,2011,平成,23,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.3
803,2011,平成,23,4,LG5_有効求職者数-逆_季節調整値_人,17050
804,2011,平成,23,4,LG6_法人事業税-調定額_季節調整値※_百万円,1152
805,2011,平成,23,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2958404
806,2011,平成,23,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.1
807,2011,平成,23,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,254257
808,2011,平成,23,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.5
809,2011,平成,23,5,LG5_有効求職者数-逆_季節調整値_人,17063
810,2011,平成,23,5,LG6_法人事業税-調定額_季節調整値※_百万円,1328
811,2011,平成,23,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2830948
812,2011,平成,23,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.2
813,2011,平成,23,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,260713
814,2011,平成,23,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.2
815,2011,平成,23,6,LG5_有効求職者数-逆_季節調整値_人,17195
816,2011,平成,23,6,LG6_法人事業税-調定額_季節調整値※_百万円,1354
817,2011,平成,23,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2922910
818,2011,平成,23,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.7
819,2011,平成,23,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,271200
820,2011,平成,23,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.2
821,2011,平成,23,7,LG5_有効求職者数-逆_季節調整値_人,16964
822,2011,平成,23,7,LG6_法人事業税-調定額_季節調整値※_百万円,1440
823,2011,平成,23,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3014872
824,2011,平成,23,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.1
825,2011,平成,23,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,283529
826,2011,平成,23,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.1
827,2011,平成,23,8,LG5_有効求職者数-逆_季節調整値_人,16734
828,2011,平成,23,8,LG6_法人事業税-調定額_季節調整値※_百万円,1391
829,2011,平成,23,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3106834
830,2011,平成,23,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.8
831,2011,平成,23,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,282743
832,2011,平成,23,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.1
833,2011,平成,23,9,LG5_有効求職者数-逆_季節調整値_人,16707
834,2011,平成,23,9,LG6_法人事業税-調定額_季節調整値※_百万円,1329
835,2011,平成,23,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3163176
836,2011,平成,23,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.8
837,2011,平成,23,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,244513
838,2011,平成,23,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94
839,2011,平成,23,10,LG5_有効求職者数-逆_季節調整値_人,16721
840,2011,平成,23,10,LG6_法人事業税-調定額_季節調整値※_百万円,1485
841,2011,平成,23,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3219517
842,2011,平成,23,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.4
843,2011,平成,23,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,233419
844,2011,平成,23,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94
845,2011,平成,23,11,LG5_有効求職者数-逆_季節調整値_人,16663
846,2011,平成,23,11,LG6_法人事業税-調定額_季節調整値※_百万円,1362
847,2011,平成,23,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3275859
848,2011,平成,23,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.8
849,2011,平成,23,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,258420
850,2011,平成,23,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.5
851,2011,平成,23,12,LG5_有効求職者数-逆_季節調整値_人,16666
852,2011,平成,23,12,LG6_法人事業税-調定額_季節調整値※_百万円,1223
853,2012,平成,24,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3286297
854,2012,平成,24,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100
855,2012,平成,24,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,224703
856,2012,平成,24,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.7
857,2012,平成,24,1,LG5_有効求職者数-逆_季節調整値_人,16769
858,2012,平成,24,1,LG6_法人事業税-調定額_季節調整値※_百万円,1348
859,2012,平成,24,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3296734
860,2012,平成,24,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.5
861,2012,平成,24,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,275721
862,2012,平成,24,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.9
863,2012,平成,24,2,LG5_有効求職者数-逆_季節調整値_人,16835
864,2012,平成,24,2,LG6_法人事業税-調定額_季節調整値※_百万円,1302
865,2012,平成,24,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3307172
866,2012,平成,24,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.4
867,2012,平成,24,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,261537
868,2012,平成,24,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.4
869,2012,平成,24,3,LG5_有効求職者数-逆_季節調整値_人,16889
870,2012,平成,24,3,LG6_法人事業税-調定額_季節調整値※_百万円,1714
871,2012,平成,24,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3283425
872,2012,平成,24,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.8
873,2012,平成,24,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,253492
874,2012,平成,24,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.2
875,2012,平成,24,4,LG5_有効求職者数-逆_季節調整値_人,16840
876,2012,平成,24,4,LG6_法人事業税-調定額_季節調整値※_百万円,1488
877,2012,平成,24,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3259677
878,2012,平成,24,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.3
879,2012,平成,24,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,265173
880,2012,平成,24,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.9
881,2012,平成,24,5,LG5_有効求職者数-逆_季節調整値_人,16807
882,2012,平成,24,5,LG6_法人事業税-調定額_季節調整値※_百万円,1391
883,2012,平成,24,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3235930
884,2012,平成,24,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.4
885,2012,平成,24,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,272058
886,2012,平成,24,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.1
887,2012,平成,24,6,LG5_有効求職者数-逆_季節調整値_人,16790
888,2012,平成,24,6,LG6_法人事業税-調定額_季節調整値※_百万円,1250
889,2012,平成,24,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3195333
890,2012,平成,24,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.8
891,2012,平成,24,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,265510
892,2012,平成,24,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.9
893,2012,平成,24,7,LG5_有効求職者数-逆_季節調整値_人,16828
894,2012,平成,24,7,LG6_法人事業税-調定額_季節調整値※_百万円,1225
895,2012,平成,24,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3154736
896,2012,平成,24,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.1
897,2012,平成,24,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,317411
898,2012,平成,24,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94
899,2012,平成,24,8,LG5_有効求職者数-逆_季節調整値_人,16626
900,2012,平成,24,8,LG6_法人事業税-調定額_季節調整値※_百万円,1338
901,2012,平成,24,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3114139
902,2012,平成,24,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.9
903,2012,平成,24,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,246900
904,2012,平成,24,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.5
905,2012,平成,24,9,LG5_有効求職者数-逆_季節調整値_人,16873
906,2012,平成,24,9,LG6_法人事業税-調定額_季節調整値※_百万円,1250
907,2012,平成,24,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3068258
908,2012,平成,24,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.3
909,2012,平成,24,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,298156
910,2012,平成,24,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.3
911,2012,平成,24,10,LG5_有効求職者数-逆_季節調整値_人,17163
912,2012,平成,24,10,LG6_法人事業税-調定額_季節調整値※_百万円,1256
913,2012,平成,24,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3022376
914,2012,平成,24,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.4
915,2012,平成,24,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,296442
916,2012,平成,24,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.9
917,2012,平成,24,11,LG5_有効求職者数-逆_季節調整値_人,17369
918,2012,平成,24,11,LG6_法人事業税-調定額_季節調整値※_百万円,1351
919,2012,平成,24,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2976495
920,2012,平成,24,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.6
921,2012,平成,24,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,287365
922,2012,平成,24,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.6
923,2012,平成,24,12,LG5_有効求職者数-逆_季節調整値_人,17059
924,2012,平成,24,12,LG6_法人事業税-調定額_季節調整値※_百万円,1069
925,2013,平成,25,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2966284
926,2013,平成,25,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.2
927,2013,平成,25,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,302624
928,2013,平成,25,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92
929,2013,平成,25,1,LG5_有効求職者数-逆_季節調整値_人,16912
930,2013,平成,25,1,LG6_法人事業税-調定額_季節調整値※_百万円,1460
931,2013,平成,25,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2956073
932,2013,平成,25,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99
933,2013,平成,25,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,287661
934,2013,平成,25,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.1
935,2013,平成,25,2,LG5_有効求職者数-逆_季節調整値_人,16649
936,2013,平成,25,2,LG6_法人事業税-調定額_季節調整値※_百万円,1297
937,2013,平成,25,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2945862
938,2013,平成,25,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98
939,2013,平成,25,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,261294
940,2013,平成,25,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.2
941,2013,平成,25,3,LG5_有効求職者数-逆_季節調整値_人,16622
