839,"",ST`SX,162,1,160,-,-,189,5,161,18,5
840,"",TO`TS,137,-,134,2,1,168,4,132,28,4
841,"",TT`TX,156,-,151,4,1,160,2,118,39,1
842,"",UO`US,107,-,96,10,1,126,-,70,56,-
843,"",UT`UX,65,1,57,7,-,81,-,39,42,-
844,"",VO`VS,53,-,42,11,-,68,-,24,44,-
845,"",VT`VX,31,-,24,7,-,65,-,6,58,1
846,"",WO`WS,12,-,3,9,-,22,-,2,20,-
847,"",WTΈȏ,5,-,2,3,-,16,-,-,16,-
848,B,cPTΈȏl,"1,864",460,"1,313",85,5,"2,067",404,"1,256",380,26
849,B,PT`PX,226,225,-,-,-,239,237,1,1,-
850,B,QO`QS,94,84,10,-,-,129,97,30,1,1
851,B,QT`QX,141,89,51,-,1,137,35,100,-,2
852,B,RO`RS,174,42,131,-,1,162,9,151,1,1
853,B,RT`RX,205,7,195,2,1,194,6,180,6,2
854,B,SO`SS,153,5,146,2,-,189,6,166,14,3
855,B,ST`SX,159,5,154,-,-,189,3,159,21,6
856,B,TO`TS,166,1,161,4,-,202,5,153,40,4
857,B,TT`TX,176,1,167,7,1,182,2,124,51,4
858,B,UO`US,151,1,135,14,1,156,2,99,53,2
859,B,UT`UX,107,-,90,17,-,98,-,50,48,-
860,B,VO`VS,54,-,44,10,-,79,-,31,48,-
861,B,VT`VX,33,-,18,15,-,54,1,9,43,1
862,B,WO`WS,13,-,7,6,-,37,1,3,33,-
863,B,WTΈȏ,12,-,4,8,-,20,-,-,20,-
864,쑺,cPTΈȏl,"1,263",345,842,67,9,"1,371",261,853,240,16
865,쑺,PT`PX,177,177,-,-,-,153,152,1,-,-
866,쑺,QO`QS,72,67,5,-,-,97,72,25,-,-
867,쑺,QT`QX,93,62,31,-,-,118,28,87,1,2
868,쑺,RO`RS,132,26,105,-,1,121,2,116,-,3
869,쑺,RT`RX,166,9,153,1,3,143,2,139,2,-
870,쑺,SO`SS,104,2,101,1,-,140,3,122,11,3
871,쑺,ST`SX,86,-,82,2,2,116,1,105,9,1
872,쑺,TO`TS,103,-,101,-,2,95,-,72,21,2
873,쑺,TT`TX,97,-,91,5,1,117,-,79,35,3
874,쑺,UO`US,86,2,78,6,-,110,1,61,47,1
875,쑺,UT`UX,67,-,50,17,-,55,-,22,33,-
876,쑺,VO`VS,38,-,23,15,-,46,-,17,28,1
877,쑺,VT`VX,25,-,17,8,-,26,-,7,19,-
878,쑺,WO`WS,12,-,5,7,-,23,-,-,23,-
879,쑺,WTΈȏ,5,-,-,5,-,11,-,-,11,-
880,HR,cPTΈȏl,795,171,555,66,2,835,100,560,166,9
881,HR,PT`PX,56,54,1,-,-,56,55,1,-,-
882,HR,QO`QS,51,47,4,-,-,47,30,17,-,-
883,HR,QT`QX,66,45,20,-,1,60,8,52,-,-
884,HR,RO`RS,77,12,65,-,-,88,-,86,1,1
885,HR,RT`RX,93,4,89,-,-,83,1,77,4,1
886,HR,SO`SS,84,2,81,1,-,80,-,75,5,-
887,HR,ST`SX,54,2,51,1,-,90,2,72,13,3
888,HR,TO`TS,65,2,59,3,1,69,2,44,21,2
889,HR,TT`TX,62,-,57,5,-,70,1,55,14,-
890,HR,UO`US,65,2,52,11,-,54,-,37,16,1
891,HR,UT`UX,57,1,41,15,-,47,1,21,25,-
892,HR,VO`VS,30,-,16,14,-,46,-,16,29,1
893,HR,VT`VX,17,-,12,5,-,22,-,5,17,-
894,HR,WO`WS,12,-,5,7,-,16,-,2,14,-
895,HR,WTΈȏ,6,-,2,4,-,7,-,-,7,-
896,u,cPTΈȏl,762,136,577,46,2,876,135,580,159,2
897,u,PT`PX,55,55,-,-,-,76,75,1,-,-
898,u,QO`QS,36,31,5,-,-,67,36,31,-,-
899,u,QT`QX,67,35,32,-,-,74,10,64,-,-
900,u,RO`RS,94,8,84,1,1,80,3,77,-,-
901,u,RT`RX,97,3,93,-,-,85,1,82,2,-
902,u,SO`SS,76,1,75,-,-,97,4,86,7,-
903,u,ST`SX,63,2,61,-,-,71,2,59,9,1
904,u,TO`TS,59,-,56,2,1,70,2,50,17,1
905,u,TT`TX,58,-,56,2,-,64,-,47,17,-
906,u,UO`US,51,-,43,8,-,68,1,38,29,-
907,u,UT`UX,46,1,37,8,-,39,-,24,15,-
908,u,VO`VS,23,-,16,7,-,32,-,10,22,-
909,u,VT`VX,26,-,14,12,-,33,-,9,24,-
910,u,WO`WS,11,-,5,6,-,16,-,2,14,-
911,u,WTΈȏ,-,-,-,-,-,4,1,-,3,-
912,j,cPTΈȏl,"1,304",436,815,47,5,"1,446",472,776,185,13
913,j,PT`PX,196,194,1,1,-,221,220,-,1,-
914,j,QO`QS,128,121,7,-,-,194,175,18,1,-
915,j,QT`QX,135,86,49,-,-,148,56,91,-,1
916,j,RO`RS,154,20,133,-,-,122,6,114,-,2
917,j,RT`RX,157,6,149,-,2,142,4,131,5,2
918,j,SO`SS,118,3,113,1,1,116,2,109,4,1
919,j,ST`SX,93,1,92,-,-,114,2,103,9,-
920,j,TO`TS,79,2,76,1,-,93,2,66,23,2
921,j,TT`TX,64,1,58,5,-,77,2,52,22,1
922,j,UO`US,63,-,53,9,1,69,-,44,23,2
923,j,UT`UX,55,2,43,10,-,43,-,21,21,1
924,j,VO`VS,36,-,25,10,1,42,2,18,22,-
925,j,VT`VX,15,-,11,4,-,29,-,8,21,-
926,j,WO`WS,6,-,3,3,-,24,-,-,23,1
927,j,WTΈȏ,5,-,2,3,-,12,1,1,10,-
928,E쑺,cPTΈȏl,"1,940",867,"1,016",53,3,"1,793",511,"1,016",253,13
929,E쑺,PT`PX,384,384,-,-,-,302,299,3,-,-
930,E쑺,QO`QS,390,363,27,-,-,223,156,66,-,1
931,E쑺,QT`QX,206,103,103,-,-,179,33,145,-,1
932,E쑺,RO`RS,197,12,184,-,1,171,7,160,-,4
933,E쑺,RT`RX,157,3,154,-,-,170,6,154,9,1
934,E쑺,SO`SS,122,1,120,-,1,142,1,124,14,3
935,E쑺,ST`SX,100,-,99,-,1,120,3,92,25,-
936,E쑺,TO`TS,103,-,101,2,-,112,-,90,21,1
937,E쑺,TT`TX,82,-,75,7,-,118,3,78,35,2
938,E쑺,UO`US,76,-,68,8,-,75,-,51,24,-
939,E쑺,UT`UX,52,-,39,13,-,64,2,31,31,-
940,E쑺,VO`VS,39,1,26,11,-,34,-,12,22,-
941,E쑺,VT`VX,23,-,13,10,-,41,-,8,33,-
942,E쑺,WO`WS,7,-,6,1,-,28,1,1,26,-
943,E쑺,WTΈȏ,2,-,1,1,-,14,-,1,13,-
944,RΑ,cPTΈȏl,"1,234",398,803,23,9,"1,450",458,800,175,16
945,RΑ,PT`PX,192,192,-,-,-,200,200,-,-,-
946,RΑ,QO`QS,121,112,9,-,-,204,164,40,-,-
947,RΑ,QT`QX,135,67,67,-,1,180,55,121,3,1
948,RΑ,RO`RS,167,14,151,-,1,132,14,115,1,2
949,RΑ,RT`RX,149,5,144,-,-,145,11,128,3,3
950,RΑ,SO`SS,88,5,81,1,1,120,3,108,7,2
951,RΑ,ST`SX,82,1,79,1,1,98,5,78,12,3
952,RΑ,TO`TS,82,2,78,1,1,87,2,68,17,-
953,RΑ,TT`TX,64,-,62,1,1,71,1,55,15,-
954,RΑ,UO`US,54,-,48,4,2,75,-,39,32,3
955,RΑ,UT`UX,42,-,40,2,-,51,2,28,20,1
956,RΑ,VO`VS,38,-,32,5,1,39,1,14,23,1
957,RΑ,VT`VX,17,-,10,7,-,25,-,6,19,-
958,RΑ,WO`WS,2,-,2,-,-,17,-,-,17,-
959,RΑ,WTΈȏ,1,-,-,1,-,6,-,-,6,-
960,͌Β,cPTΈȏl,"4,466","1,301","2,932",216,14,"4,950","1,382","2,834",682,49
961,͌Β,PT`PX,605,602,1,1,-,747,743,4,-,-
962,͌Β,QO`QS,437,397,40,-,-,573,421,150,-,1
963,͌Β,QT`QX,503,232,268,1,2,519,125,391,2,1
964,͌Β,RO`RS,514,41,468,2,2,489,35,441,5,8
965,͌Β,RT`RX,513,14,496,-,2,513,17,475,14,6
966,͌Β,SO`SS,380,2,373,5,-,420,13,371,27,9
967,͌Β,ST`SX,323,6,314,2,1,344,9,263,68,4
968,͌Β,TO`TS,281,2,267,9,3,325,4,236,76,9
969,͌Β,TT`TX,262,1,239,21,1,263,5,179,72,7
970,͌Β,UO`US,216,2,183,30,1,254,3,162,88,1
971,͌Β,UT`UX,180,-,147,32,1,188,2,89,94,2
972,͌Β,VO`VS,118,1,73,44,-,126,1,47,78,-
973,͌Β,VT`VX,86,-,48,38,-,97,2,18,77,-
974,͌Β,WO`WS,37,1,12,23,1,61,-,6,55,-
975,͌Β,WTΈȏ,11,-,3,8,-,31,2,2,26,1
976,R,cPTΈȏl,674,226,422,23,1,731,194,439,89,9
977,R,PT`PX,115,115,-,-,-,117,117,-,-,-
978,R,QO`QS,64,63,1,-,-,84,64,20,-,-
979,R,QT`QX,69,35,34,-,-,61,10,51,-,-
980,R,RO`RS,66,4,62,-,-,68,-,68,-,-
981,R,RT`RX,68,3,64,-,-,77,2,73,-,2
982,R,SO`SS,56,1,55,-,-,58,-,50,5,3
983,R,ST`SX,50,2,46,-,1,58,1,53,3,1
984,R,TO`TS,54,1,51,2,-,51,-,41,9,1
985,R,TT`TX,37,-,35,2,-,37,-,30,5,2
986,R,UO`US,38,1,35,2,-,48,-,29,19,-
987,R,UT`UX,25,-,19,6,-,18,-,9,9,-
988,R,VO`VS,16,1,12,3,-,16,-,12,4,-
989,R,VT`VX,9,-,6,3,-,18,-,3,15,-
990,R,WO`WS,6,-,2,4,-,11,-,-,11,-
991,R,WTΈȏ,1,-,-,1,-,9,-,-,9,-
992,ac,cPTΈȏl,545,193,332,19,1,607,151,324,129,3
993,ac,PT`PX,87,87,-,-,-,74,74,-,-,-
994,ac,QO`QS,61,60,1,-,-,54,43,11,-,-
995,ac,QT`QX,47,29,18,-,-,51,16,34,1,-
996,ac,RO`RS,51,11,40,-,-,60,5,53,2,-
997,ac,RT`RX,67,4,62,-,1,52,2,48,2,-
998,ac,SO`SS,39,-,39,-,-,46,6,37,2,1
999,ac,ST`SX,32,1,30,1,-,48,3,38,7,-
1000,ac,TO`TS,33,-,33,-,-,43,1,26,15,1
1001,ac,TT`TX,32,-,30,2,-,40,1,27,11,1
1002,ac,UO`US,35,1,33,1,-,36,-,19,17,-
1003,ac,UT`UX,28,-,25,3,-,37,-,20,17,-
1004,ac,VO`VS,11,-,10,1,-,26,-,7,19,-
1005,ac,VT`VX,15,-,8,7,-,17,-,3,14,-
1006,ac,WO`WS,4,-,2,2,-,12,-,-,12,-
1007,ac,WTΈȏ,3,-,1,2,-,11,-,1,10,-
1008,,cPTΈȏl,743,250,464,28,1,814,220,450,137,7
1009,,PT`PX,123,123,-,-,-,112,112,-,-,-
1010,,QO`QS,86,82,4,-,-,95,78,16,-,1
1011,,QT`QX,62,36,26,-,-,73,20,50,2,1
1012,,RO`RS,75,8,67,-,-,63,1,60,2,-
1013,,RT`RX,65,1,64,-,-,56,5,50,-,1
1014,,SO`SS,56,-,55,-,1,69,-,60,6,3
1015,,ST`SX,43,-,43,-,-,73,-,59,14,-
1016,,TO`TS,67,-,66,1,-,65,1,49,15,-
1017,,TT`TX,46,-,44,2,-,49,-,36,12,1
1018,,UO`US,42,-,40,2,-,38,1,25,12,-
1019,,UT`UX,29,-,23,6,-,33,2,16,15,-
1020,,VO`VS,17,-,13,4,-,34,-,18,16,-
1021,,VT`VX,22,-,16,6,-,28,-,8,20,-
1022,,WO`WS,6,-,2,4,-,14,-,1,13,-
1023,,WTΈȏ,4,-,1,3,-,12,-,2,10,-
1024,쌴,cPTΈȏl,"8,930","3,259","5,207",417,44,"9,413","2,786","5,133","1,396",88
1025,쌴,PT`PX,"1,444","1,442",2,-,-,"1,382","1,364",11,6,-
1026,쌴,QO`QS,996,941,54,1,-,"1,048",866,177,3,1
1027,쌴,QT`QX,899,546,349,1,2,876,287,581,4,4
1028,쌴,RO`RS,877,180,695,-,2,888,89,781,5,12
1029,쌴,RT`RX,946,60,880,1,5,887,71,772,24,19
1030,쌴,SO`SS,776,37,725,6,6,856,41,742,52,19
1031,쌴,ST`SX,590,14,559,11,6,717,19,590,99,9
1032,쌴,TO`TS,545,7,514,17,7,650,18,469,152,10
1033,쌴,TT`TX,511,13,452,42,4,497,11,354,128,4
1034,쌴,UO`US,475,7,400,62,6,487,3,297,181,3
1035,쌴,UT`UX,362,4,289,67,2,393,7,195,188,3
1036,쌴,VO`VS,250,4,158,85,3,325,5,101,216,3
1037,쌴,VT`VX,153,4,83,65,1,231,3,48,179,1
1038,쌴,WO`WS,81,-,39,42,-,116,2,9,105,-
1039,쌴,WTΈȏ,25,-,8,17,-,60,-,6,54,-
1040,"",cPTΈȏl,521,105,376,38,2,520,56,367,94,2
1041,"",PT`PX,46,46,-,-,-,24,23,1,-,-
1042,"",QO`QS,27,23,4,-,-,33,15,18,-,-
1043,"",QT`QX,49,20,29,-,-,43,9,33,-,-
1044,"",RO`RS,56,11,45,-,-,63,4,58,1,-
1045,"",RT`RX,68,2,65,1,-,66,3,62,1,-
1046,"",SO`SS,54,-,53,-,1,60,2,52,4,2
1047,"",ST`SX,45,2,41,1,1,51,-,41,10,-
1048,"",TO`TS,44,-,42,2,-,42,-,34,8,-
1049,"",TT`TX,35,1,32,2,-,37,-,26,11,-
1050,"",UO`US,31,-,26,5,-,37,-,22,15,-
1051,"",UT`UX,21,-,15,6,-,18,-,8,10,-
1052,"",VO`VS,20,-,13,7,-,17,-,7,10,-
1053,"",VT`VX,18,-,9,9,-,14,-,2,12,-
1054,"",WO`WS,5,-,2,3,-,9,-,2,7,-
1055,"",WTΈȏ,2,-,-,2,-,6,-,1,5,-
1056,OgR,cPTΈȏl,617,130,448,38,-,632,78,433,117,4
1057,OgR,PT`PX,34,34,-,-,-,28,26,2,-,-
1058,OgR,QO`QS,29,25,4,-,-,41,25,16,-,-
1059,OgR,QT`QX,70,42,28,-,-,57,7,50,-,-
1060,OgR,RO`RS,75,18,57,-,-,83,8,74,1,-
1061,OgR,RT`RX,97,2,94,-,-,81,1,76,3,1
1062,OgR,SO`SS,62,3,58,1,-,71,2,62,5,2
1063,OgR,ST`SX,57,-,55,2,-,47,2,37,7,1
1064,OgR,TO`TS,43,3,36,4,-,48,2,39,7,-
1065,OgR,TT`TX,44,2,37,5,-,42,3,24,15,-
1066,OgR,UO`US,35,1,31,3,-,39,1,20,18,-
1067,OgR,UT`UX,24,-,16,8,-,37,1,21,15,-
1068,OgR,VO`VS,31,-,25,6,-,26,-,7,19,-
1069,OgR,VT`VX,7,-,4,3,-,13,-,4,9,-
1070,OgR,WO`WS,9,-,3,6,-,12,-,1,11,-
1071,OgR,WTΈȏ,-,-,-,-,-,7,-,-,7,-
