﻿_id,地域名,年齢５歳階級,総数人,男,女
1228,明野村,３５～３９歳,281,144,137
1229,明野村,４０～４４歳,354,188,166
1230,明野村,４５～４９歳,331,182,149
1231,明野村,５０～５４歳,284,127,157
1232,明野村,５５～５９歳,292,146,146
1233,明野村,６０～６４歳,302,154,148
1234,明野村,６５～６９歳,318,143,175
1235,明野村,７０～７４歳,276,121,155
1236,明野村,７５～７９歳,258,91,167
1237,明野村,８０～８４歳,160,61,99
1238,明野村,８５～８９歳,79,21,58
1239,明野村,９０～９４歳,51,10,41
1240,明野村,９５～９９歳,14,2,12
1241,明野村,１００歳以上, - , - , - 
1242,明野村,不詳, - , - , - 
1243,須玉町,総数,"7,362","3,564","3,798"
1244,須玉町,０～４歳,331,162,169
1245,須玉町,５～９歳,306,148,158
1246,須玉町,１０～１４歳,383,189,194
1247,須玉町,１５～１９歳,413,230,183
1248,須玉町,２０～２４歳,329,171,158
1249,須玉町,２５～２９歳,367,208,159
1250,須玉町,３０～３４歳,413,207,206
1251,須玉町,３５～３９歳,366,198,168
1252,須玉町,４０～４４歳,415,233,182
1253,須玉町,４５～４９歳,474,258,216
1254,須玉町,５０～５４歳,398,186,212
1255,須玉町,５５～５９歳,488,235,253
1256,須玉町,６０～６４歳,609,269,340
1257,須玉町,６５～６９歳,655,320,335
1258,須玉町,７０～７４歳,492,212,280
1259,須玉町,７５～７９歳,413,155,258
1260,須玉町,８０～８４歳,286,108,178
1261,須玉町,８５～８９歳,163,56,107
1262,須玉町,９０～９４歳,50,14,36
1263,須玉町,９５～９９歳,11,5,6
1264,須玉町,１００歳以上, - , - , - 
1265,須玉町,不詳, - , - , - 
1266,高根町,総数,"8,751","4,282","4,469"
1267,高根町,０～４歳,425,210,215
1268,高根町,５～９歳,507,278,229
1269,高根町,１０～１４歳,562,266,296
1270,高根町,１５～１９歳,524,302,222
1271,高根町,２０～２４歳,452,226,226
1272,高根町,２５～２９歳,491,237,254
1273,高根町,３０～３４歳,495,244,251
1274,高根町,３５～３９歳,551,297,254
1275,高根町,４０～４４歳,669,359,310
1276,高根町,４５～４９歳,683,355,328
1277,高根町,５０～５４歳,490,248,242
1278,高根町,５５～５９歳,515,245,270
1279,高根町,６０～６４歳,575,271,304
1280,高根町,６５～６９歳,551,265,286
1281,高根町,７０～７４歳,489,192,297
1282,高根町,７５～７９歳,373,150,223
1283,高根町,８０～８４歳,227,89,138
1284,高根町,８５～８９歳,133,36,97
1285,高根町,９０～９４歳,32,10,22
1286,高根町,９５～９９歳,6,2,4
1287,高根町,１００歳以上,1, - ,1
1288,高根町,不詳, - , - , - 
1289,長坂町,総数,"9,052","4,505","4,547"
1290,長坂町,０～４歳,416,211,205
1291,長坂町,５～９歳,542,288,254
1292,長坂町,１０～１４歳,527,267,260
1293,長坂町,１５～１９歳,488,273,215
1294,長坂町,２０～２４歳,475,266,209
1295,長坂町,２５～２９歳,502,284,218
1296,長坂町,３０～３４歳,548,300,248
1297,長坂町,３５～３９歳,557,289,268
1298,長坂町,４０～４４歳,586,334,252
1299,長坂町,４５～４９歳,612,310,302
1300,長坂町,５０～５４歳,531,273,258
1301,長坂町,５５～５９歳,567,270,297
1302,長坂町,６０～６４歳,608,288,320
1303,長坂町,６５～６９歳,630,312,318
1304,長坂町,７０～７４歳,508,201,307
1305,長坂町,７５～７９歳,404,164,240
1306,長坂町,８０～８４歳,317,112,205
1307,長坂町,８５～８９歳,172,49,123
1308,長坂町,９０～９４歳,50,13,37
1309,長坂町,９５～９９歳,11,1,10
1310,長坂町,１００歳以上,1, - ,1
1311,長坂町,不詳, - , - , - 
1312,大泉村,総数,"3,910","1,920","1,990"
1313,大泉村,０～４歳,168,92,76
1314,大泉村,５～９歳,216,108,108
1315,大泉村,１０～１４歳,240,129,111
1316,大泉村,１５～１９歳,228,126,102
1317,大泉村,２０～２４歳,178,91,87
1318,大泉村,２５～２９歳,181,99,82
1319,大泉村,３０～３４歳,214,107,107
1320,大泉村,３５～３９歳,283,140,143
1321,大泉村,４０～４４歳,250,127,123
1322,大泉村,４５～４９歳,357,199,158
1323,大泉村,５０～５４歳,224,107,117
1324,大泉村,５５～５９歳,213,106,107
1325,大泉村,６０～６４歳,258,129,129
1326,大泉村,６５～６９歳,279,127,152
1327,大泉村,７０～７４歳,231,92,139
1328,大泉村,７５～７９歳,177,65,112
1329,大泉村,８０～８４歳,137,56,81
1330,大泉村,８５～８９歳,55,13,42
1331,大泉村,９０～９４歳,19,5,14
1332,大泉村,９５～９９歳,2,2, - 
1333,大泉村,１００歳以上, - , - , - 
1334,大泉村,不詳, - , - , - 
1335,小淵沢町,総数,"5,697","2,814","2,883"
1336,小淵沢町,０～４歳,289,151,138
1337,小淵沢町,５～９歳,312,144,168
1338,小淵沢町,１０～１４歳,286,149,137
1339,小淵沢町,１５～１９歳,543,334,209
1340,小淵沢町,２０～２４歳,319,142,177
1341,小淵沢町,２５～２９歳,294,155,139
1342,小淵沢町,３０～３４歳,326,162,164
1343,小淵沢町,３５～３９歳,306,156,150
1344,小淵沢町,４０～４４歳,392,204,188
1345,小淵沢町,４５～４９歳,460,241,219
1346,小淵沢町,５０～５４歳,377,201,176
1347,小淵沢町,５５～５９歳,265,133,132
1348,小淵沢町,６０～６４歳,306,120,186
1349,小淵沢町,６５～６９歳,374,179,195
1350,小淵沢町,７０～７４歳,335,142,193
1351,小淵沢町,７５～７９歳,240,98,142
1352,小淵沢町,８０～８４歳,162,61,101
1353,小淵沢町,８５～８９歳,89,34,55
1354,小淵沢町,９０～９４歳,20,7,13
1355,小淵沢町,９５～９９歳,2,1,1
1356,小淵沢町,１００歳以上, - , - , - 
1357,小淵沢町,不詳, - , - , - 
1358,白州町,総数,"4,342","2,085","2,257"
1359,白州町,０～４歳,185,90,95
1360,白州町,５～９歳,196,107,89
1361,白州町,１０～１４歳,270,129,141
1362,白州町,１５～１９歳,227,117,110
1363,白州町,２０～２４歳,202,105,97
1364,白州町,２５～２９歳,203,97,106
1365,白州町,３０～３４歳,213,112,101
1366,白州町,３５～３９歳,229,119,110
1367,白州町,４０～４４歳,326,183,143
1368,白州町,４５～４９歳,282,155,127
1369,白州町,５０～５４歳,280,134,146
1370,白州町,５５～５９歳,288,146,142
1371,白州町,６０～６４歳,310,142,168
1372,白州町,６５～６９歳,347,158,189
1373,白州町,７０～７４歳,268,104,164
1374,白州町,７５～７９歳,233,97,136
1375,白州町,８０～８４歳,168,56,112
1376,白州町,８５～８９歳,80,23,57
1377,白州町,９０～９４歳,33,10,23
1378,白州町,９５～９９歳,2,1,1
1379,白州町,１００歳以上, - , - , - 
1380,白州町,不詳, - , - , - 
1381,武川村,総数,"3,520","1,739","1,781"
1382,武川村,０～４歳,169,86,83
1383,武川村,５～９歳,219,107,112
1384,武川村,１０～１４歳,231,116,115
1385,武川村,１５～１９歳,158,85,73
1386,武川村,２０～２４歳,169,94,75
1387,武川村,２５～２９歳,171,88,83
1388,武川村,３０～３４歳,202,102,100
1389,武川村,３５～３９歳,221,120,101
1390,武川村,４０～４４歳,230,122,108
1391,武川村,４５～４９歳,254,132,122
1392,武川村,５０～５４歳,195,97,98
1393,武川村,５５～５９歳,223,98,125
1394,武川村,６０～６４歳,256,130,126
1395,武川村,６５～６９歳,296,156,140
1396,武川村,７０～７４歳,179,72,107
1397,武川村,７５～７９歳,137,59,78
1398,武川村,８０～８４歳,111,44,67
1399,武川村,８５～８９歳,67,21,46
1400,武川村,９０～９４歳,28,10,18
1401,武川村,９５～９９歳,4, - ,4
1402,武川村,１００歳以上, - , - , - 
1403,武川村,不詳, - , - , - 
1404,南都留郡,総数,"47,091","23,518","23,573"
1405,南都留郡,０～４歳,"2,918","1,468","1,450"
1406,南都留郡,５～９歳,"3,040","1,553","1,487"
1407,南都留郡,１０～１４歳,"3,111","1,578","1,533"
1408,南都留郡,１５～１９歳,"2,753","1,378","1,375"
1409,南都留郡,２０～２４歳,"3,017","1,576","1,441"
1410,南都留郡,２５～２９歳,"3,557","1,835","1,722"
1411,南都留郡,３０～３４歳,"3,642","1,880","1,762"
1412,南都留郡,３５～３９歳,"3,391","1,789","1,602"
1413,南都留郡,４０～４４歳,"3,542","1,835","1,707"
1414,南都留郡,４５～４９歳,"3,433","1,844","1,589"
1415,南都留郡,５０～５４歳,"2,792","1,411","1,381"
1416,南都留郡,５５～５９歳,"2,555","1,229","1,326"
1417,南都留郡,６０～６４歳,"2,547","1,261","1,286"
1418,南都留郡,６５～６９歳,"2,403","1,138","1,265"
1419,南都留郡,７０～７４歳,"1,710",724,986
1420,南都留郡,７５～７９歳,"1,230",501,729
1421,南都留郡,８０～８４歳,883,340,543
1422,南都留郡,８５～８９歳,400,130,270
1423,南都留郡,９０～９４歳,133,34,99
1424,南都留郡,９５～９９歳,26,6,20
1425,南都留郡,１００歳以上, - , - , - 
1426,南都留郡,不詳,8,8, - 
1427,秋山村,総数,"2,491","1,270","1,221"
1428,秋山村,０～４歳,97,48,49
1429,秋山村,５～９歳,177,89,88
1430,秋山村,１０～１４歳,161,88,73
1431,秋山村,１５～１９歳,175,90,85
1432,秋山村,２０～２４歳,162,91,71
1433,秋山村,２５～２９歳,140,72,68
1434,秋山村,３０～３４歳,137,71,66
1435,秋山村,３５～３９歳,176,98,78
1436,秋山村,４０～４４歳,195,104,91
1437,秋山村,４５～４９歳,149,82,67
1438,秋山村,５０～５４歳,137,73,64
1439,秋山村,５５～５９歳,150,80,70
1440,秋山村,６０～６４歳,150,64,86
1441,秋山村,６５～６９歳,160,81,79
1442,秋山村,７０～７４歳,133,66,67
1443,秋山村,７５～７９歳,95,33,62
1444,秋山村,８０～８４歳,49,22,27
1445,秋山村,８５～８９歳,38,14,24
1446,秋山村,９０～９４歳,7,4,3
1447,秋山村,９５～９９歳,3, - ,3
1448,秋山村,１００歳以上, - , - , - 
1449,秋山村,不詳, - , - , - 
1450,道志村,総数,"2,153","1,053","1,100"
1451,道志村,０～４歳,93,46,47
1452,道志村,５～９歳,148,70,78
1453,道志村,１０～１４歳,150,69,81
1454,道志村,１５～１９歳,113,58,55
1455,道志村,２０～２４歳,111,57,54
1456,道志村,２５～２９歳,120,62,58
1457,道志村,３０～３４歳,117,56,61
1458,道志村,３５～３９歳,156,86,70
1459,道志村,４０～４４歳,167,87,80
1460,道志村,４５～４９歳,134,76,58
1461,道志村,５０～５４歳,102,53,49
1462,道志村,５５～５９歳,117,54,63
1463,道志村,６０～６４歳,161,80,81
1464,道志村,６５～６９歳,152,71,81
1465,道志村,７０～７４歳,122,54,68
1466,道志村,７５～７９歳,95,44,51
1467,道志村,８０～８４歳,50,15,35
1468,道志村,８５～８９歳,30,13,17
1469,道志村,９０～９４歳,13,2,11
1470,道志村,９５～９９歳,2, - ,2
1471,道志村,１００歳以上, - , - , - 
1472,道志村,不詳, - , - , - 
1473,西桂町,総数,"4,855","2,374","2,481"
1474,西桂町,０～４歳,337,164,173
1475,西桂町,５～９歳,311,155,156
1476,西桂町,１０～１４歳,315,146,169
1477,西桂町,１５～１９歳,278,128,150
1478,西桂町,２０～２４歳,316,151,165
1479,西桂町,２５～２９歳,365,168,197
1480,西桂町,３０～３４歳,335,164,171
1481,西桂町,３５～３９歳,332,175,157
1482,西桂町,４０～４４歳,339,178,161
1483,西桂町,４５～４９歳,348,197,151
1484,西桂町,５０～５４歳,306,145,161
1485,西桂町,５５～５９歳,272,132,140
1486,西桂町,６０～６４歳,272,148,124
1487,西桂町,６５～６９歳,267,130,137
1488,西桂町,７０～７４歳,185,84,101
1489,西桂町,７５～７９歳,143,65,78
1490,西桂町,８０～８４歳,87,30,57
1491,西桂町,８５～８９歳,37,12,25
1492,西桂町,９０～９４歳,10,2,8
1493,西桂町,９５～９９歳, - , - , - 
1494,西桂町,１００歳以上, - , - , - 
1495,西桂町,不詳, - , - , - 
1496,忍野村,総数,"8,370","4,563","3,807"
1497,忍野村,０～４歳,577,305,272
1498,忍野村,５～９歳,511,275,236
1499,忍野村,１０～１４歳,585,320,265
1500,忍野村,１５～１９歳,555,292,263
1501,忍野村,２０～２４歳,671,447,224
1502,忍野村,２５～２９歳,823,488,335
1503,忍野村,３０～３４歳,886,521,365
1504,忍野村,３５～３９歳,661,337,324
1505,忍野村,４０～４４歳,641,342,299
1506,忍野村,４５～４９歳,589,345,244
1507,忍野村,５０～５４歳,396,227,169
1508,忍野村,５５～５９歳,313,156,157
1509,忍野村,６０～６４歳,322,164,158
1510,忍野村,６５～６９歳,280,127,153
1511,忍野村,７０～７４歳,207,81,126
1512,忍野村,７５～７９歳,143,56,87
1513,忍野村,８０～８４歳,127,47,80
1514,忍野村,８５～８９歳,58,20,38
1515,忍野村,９０～９４歳,13,4,9
1516,忍野村,９５～９９歳,4,1,3
1517,忍野村,１００歳以上, - , - , - 
1518,忍野村,不詳,8,8, - 
1519,山中湖村,総数,"5,296","2,650","2,646"
1520,山中湖村,０～４歳,300,155,145
1521,山中湖村,５～９歳,389,211,178
1522,山中湖村,１０～１４歳,371,186,185
1523,山中湖村,１５～１９歳,342,191,151
1524,山中湖村,２０～２４歳,391,209,182
1525,山中湖村,２５～２９歳,362,177,185
1526,山中湖村,３０～３４歳,370,162,208
1527,山中湖村,３５～３９歳,375,213,162
1528,山中湖村,４０～４４歳,373,185,188
1529,山中湖村,４５～４９歳,432,217,215
1530,山中湖村,５０～５４歳,312,170,142
1531,山中湖村,５５～５９歳,308,130,178
1532,山中湖村,６０～６４歳,297,157,140
1533,山中湖村,６５～６９歳,264,122,142
1534,山中湖村,７０～７４歳,173,69,104
1535,山中湖村,７５～７９歳,106,42,64
1536,山中湖村,８０～８４歳,95,43,52
1537,山中湖村,８５～８９歳,25,8,17
1538,山中湖村,９０～９４歳,9,2,7
1539,山中湖村,９５～９９歳,2,1,1
1540,山中湖村,１００歳以上, - , - , - 
1541,山中湖村,不詳, - , - , - 
1542,河口湖町,総数,"17,274","8,357","8,917"
1543,河口湖町,０～４歳,"1,139",567,572
1544,河口湖町,５～９歳,"1,088",541,547
1545,河口湖町,１０～１４歳,"1,104",556,548
1546,河口湖町,１５～１９歳,902,418,484
1547,河口湖町,２０～２４歳,990,447,543
1548,河口湖町,２５～２９歳,"1,308",641,667
1549,河口湖町,３０～３４歳,"1,369",710,659
1550,河口湖町,３５～３９歳,"1,232",638,594
1551,河口湖町,４０～４４歳,"1,309",666,643
1552,河口湖町,４５～４９歳,"1,295",670,625
1553,河口湖町,５０～５４歳,"1,095",515,580
1554,河口湖町,５５～５９歳,"1,041",505,536
1555,河口湖町,６０～６４歳,955,458,497
1556,河口湖町,６５～６９歳,918,430,488
1557,河口湖町,７０～７４歳,620,256,364
1558,河口湖町,７５～７９歳,429,170,259
1559,河口湖町,８０～８４歳,294,115,179
1560,河口湖町,８５～８９歳,134,39,95
1561,河口湖町,９０～９４歳,44,12,32
1562,河口湖町,９５～９９歳,8,3,5
1563,河口湖町,１００歳以上, - , - , - 
1564,河口湖町,不詳, - , - , - 
1565,勝山村,総数,"2,315","1,126","1,189"
1566,勝山村,０～４歳,152,70,82
1567,勝山村,５～９歳,156,74,82
1568,勝山村,１０～１４歳,153,74,79
1569,勝山村,１５～１９歳,138,81,57
1570,勝山村,２０～２４歳,121,54,67
1571,勝山村,２５～２９歳,162,78,84
1572,勝山村,３０～３４歳,159,68,91
1573,勝山村,３５～３９歳,177,95,82
1574,勝山村,４０～４４歳,188,92,96
1575,勝山村,４５～４９歳,167,88,79
1576,勝山村,５０～５４歳,151,79,72
1577,勝山村,５５～５９歳,119,63,56
1578,勝山村,６０～６４歳,127,63,64
1579,勝山村,６５～６９歳,118,53,65
1580,勝山村,７０～７４歳,78,34,44
1581,勝山村,７５～７９歳,69,30,39
1582,勝山村,８０～８４歳,52,22,30
1583,勝山村,８５～８９歳,18,7,11
1584,勝山村,９０～９４歳,9, - ,9
1585,勝山村,９５～９９歳,1,1, - 
1586,勝山村,１００歳以上, - , - , - 
1587,勝山村,不詳, - , - , - 
1588,足和田村,総数,"1,553",756,797
1589,足和田村,０～４歳,72,36,36
1590,足和田村,５～９歳,85,41,44
1591,足和田村,１０～１４歳,92,47,45
1592,足和田村,１５～１９歳,96,52,44
1593,足和田村,２０～２４歳,92,50,42
1594,足和田村,２５～２９歳,88,42,46
1595,足和田村,３０～３４歳,89,46,43
1596,足和田村,３５～３９歳,100,47,53
1597,足和田村,４０～４４歳,123,65,58
1598,足和田村,４５～４９歳,120,62,58
1599,足和田村,５０～５４歳,99,54,45
1600,足和田村,５５～５９歳,87,37,50
1601,足和田村,６０～６４歳,106,50,56
1602,足和田村,６５～６９歳,102,49,53
1603,足和田村,７０～７４歳,74,36,38
1604,足和田村,７５～７９歳,59,20,39
1605,足和田村,８０～８４歳,37,14,23
1606,足和田村,８５～８９歳,23,7,16
1607,足和田村,９０～９４歳,7,1,6
1608,足和田村,９５～９９歳,2, - ,2
1609,足和田村,１００歳以上, - , - , - 
1610,足和田村,不詳, - , - , - 
1611,鳴沢村,総数,"2,784","1,369","1,415"
1612,鳴沢村,０～４歳,151,77,74
1613,鳴沢村,５～９歳,175,97,78
1614,鳴沢村,１０～１４歳,180,92,88
1615,鳴沢村,１５～１９歳,154,68,86
1616,鳴沢村,２０～２４歳,163,70,93
1617,鳴沢村,２５～２９歳,189,107,82
1618,鳴沢村,３０～３４歳,180,82,98
1619,鳴沢村,３５～３９歳,182,100,82
1620,鳴沢村,４０～４４歳,207,116,91
1621,鳴沢村,４５～４９歳,199,107,92
1622,鳴沢村,５０～５４歳,194,95,99
1623,鳴沢村,５５～５９歳,148,72,76
1624,鳴沢村,６０～６４歳,157,77,80
1625,鳴沢村,６５～６９歳,142,75,67
1626,鳴沢村,７０～７４歳,118,44,74
1627,鳴沢村,７５～７９歳,91,41,50
1628,鳴沢村,８０～８４歳,92,32,60
1629,鳴沢村,８５～８９歳,37,10,27
1630,鳴沢村,９０～９４歳,21,7,14
1631,鳴沢村,９５～９９歳,4, - ,4
1632,鳴沢村,１００歳以上, - , - , - 
1633,鳴沢村,不詳, - , - , - 
1634,北都留郡,総数,"29,861","15,114","14,747"
1635,北都留郡,０～４歳,"1,420",730,690
1636,北都留郡,５～９歳,"1,593",841,752
1637,北都留郡,１０～１４歳,"1,723",862,861
1638,北都留郡,１５～１９歳,"2,002","1,096",906
1639,北都留郡,２０～２４歳,"2,454","1,457",997
1640,北都留郡,２５～２９歳,"1,687",862,825
1641,北都留郡,３０～３４歳,"1,782",906,876
1642,北都留郡,３５～３９歳,"1,816",946,870
1643,北都留郡,４０～４４歳,"2,140","1,155",985
1644,北都留郡,４５～４９歳,"2,266","1,223","1,043"
1645,北都留郡,５０～５４歳,"1,888",954,934
1646,北都留郡,５５～５９歳,"1,858",925,933
1647,北都留郡,６０～６４歳,"1,863",887,976
1648,北都留郡,６５～６９歳,"1,795",842,953
1649,北都留郡,７０～７４歳,"1,481",660,821
1650,北都留郡,７５～７９歳,"1,003",393,610
1651,北都留郡,８０～８４歳,653,234,419
1652,北都留郡,８５～８９歳,303,107,196
1653,北都留郡,９０～９４歳,114,32,82
1654,北都留郡,９５～９９歳,18,2,16
1655,北都留郡,１００歳以上,2, - ,2
1656,北都留郡,不詳, - , - , - 
1657,上野原町,総数,"27,757","14,086","13,671"
1658,上野原町,０～４歳,"1,347",696,651
1659,上野原町,５～９歳,"1,507",793,714
1660,上野原町,１０～１４歳,"1,613",808,805
1661,上野原町,１５～１９歳,"1,947","1,068",879
1662,上野原町,２０～２４歳,"2,412","1,432",980
1663,上野原町,２５～２９歳,"1,597",818,779
1664,上野原町,３０～３４歳,"1,694",853,841
1665,上野原町,３５～３９歳,"1,706",888,818
1666,上野原町,４０～４４歳,"1,998","1,074",924
1667,上野原町,４５～４９歳,"2,105","1,125",980
1668,上野原町,５０～５４歳,"1,781",910,871
1669,上野原町,５５～５９歳,"1,670",832,838
1670,上野原町,６０～６４歳,"1,659",795,864
1671,上野原町,６５～６９歳,"1,558",734,824
1672,上野原町,７０～７４歳,"1,309",582,727
1673,上野原町,７５～７９歳,888,343,545
1674,上野原町,８０～８４歳,575,209,366
1675,上野原町,８５～８９歳,270,95,175
1676,上野原町,９０～９４歳,102,30,72
1677,上野原町,９５～９９歳,17,1,16
1678,上野原町,１００歳以上,2, - ,2
1679,上野原町,不詳, - , - , - 
1680,小菅村,総数,"1,123",543,580
1681,小菅村,０～４歳,53,23,30
1682,小菅村,５～９歳,44,26,18
1683,小菅村,１０～１４歳,72,31,41
1684,小菅村,１５～１９歳,28,15,13
1685,小菅村,２０～２４歳,22,13,9
1686,小菅村,２５～２９歳,54,29,25
1687,小菅村,３０～３４歳,45,25,20
1688,小菅村,３５～３９歳,60,31,29
1689,小菅村,４０～４４歳,70,35,35
1690,小菅村,４５～４９歳,92,61,31
1691,小菅村,５０～５４歳,59,25,34
1692,小菅村,５５～５９歳,102,48,54
1693,小菅村,６０～６４歳,87,39,48
1694,小菅村,６５～６９歳,107,49,58
1695,小菅村,７０～７４歳,92,42,50
1696,小菅村,７５～７９歳,61,23,38
1697,小菅村,８０～８４歳,44,15,29
1698,小菅村,８５～８９歳,23,10,13
1699,小菅村,９０～９４歳,7,2,5
1700,小菅村,９５～９９歳,1,1, - 
1701,小菅村,１００歳以上, - , - , - 
1702,小菅村,不詳, - , - , - 
1703,丹波山村,総数,981,485,496
1704,丹波山村,０～４歳,20,11,9
1705,丹波山村,５～９歳,42,22,20
1706,丹波山村,１０～１４歳,38,23,15
1707,丹波山村,１５～１９歳,27,13,14
1708,丹波山村,２０～２４歳,20,12,8
1709,丹波山村,２５～２９歳,36,15,21
1710,丹波山村,３０～３４歳,43,28,15
1711,丹波山村,３５～３９歳,50,27,23
1712,丹波山村,４０～４４歳,72,46,26
1713,丹波山村,４５～４９歳,69,37,32
1714,丹波山村,５０～５４歳,48,19,29
1715,丹波山村,５５～５９歳,86,45,41
1716,丹波山村,６０～６４歳,117,53,64
1717,丹波山村,６５～６９歳,130,59,71
1718,丹波山村,７０～７４歳,80,36,44
1719,丹波山村,７５～７９歳,54,27,27
1720,丹波山村,８０～８４歳,34,10,24
1721,丹波山村,８５～８９歳,10,2,8
1722,丹波山村,９０～９４歳,5, - ,5
1723,丹波山村,９５～９９歳, - , - , - 
1724,丹波山村,１００歳以上, - , - , - 
1725,丹波山村,不詳, - , - , - 
