848,HR,cPTΈȏl,939,316,573,45,4,895,158,575,155,6
849,HR,PT`PX,87,87,-,-,-,76,76,-,-,-
850,HR,QO`QS,101,94,5,-,1,62,45,17,-,-
851,HR,QT`QX,110,74,35,-,1,86,27,59,-,-
852,HR,RO`RS,76,33,42,1,-,61,3,57,-,1
853,HR,RT`RX,66,11,55,-,-,59,1,58,-,-
854,HR,SO`SS,79,8,70,-,1,69,3,62,3,1
855,HR,ST`SX,71,2,67,1,1,84,-,78,6,-
856,HR,TO`TS,92,3,86,3,-,81,-,73,8,-
857,HR,TT`TX,81,1,79,1,-,73,-,59,13,1
858,HR,UO`US,43,2,39,2,-,78,1,47,29,1
859,HR,UT`UX,44,1,35,8,-,54,1,29,22,2
860,HR,VO`VS,43,-,34,9,-,56,1,27,28,-
861,HR,VT`VX,27,-,19,8,-,26,-,6,19,-
862,HR,WO`WS,15,-,7,8,-,16,-,1,15,-
863,HR,WTΈȏ,4,-,-,4,-,14,-,2,12,-
864,u,cPTΈȏl,838,208,586,40,4,867,142,587,134,4
865,u,PT`PX,52,51,1,-,-,68,67,1,-,-
866,u,QO`QS,87,82,5,-,-,64,50,14,-,-
867,u,QT`QX,88,52,35,-,1,84,17,67,-,-
868,u,RO`RS,72,15,56,-,1,57,2,55,-,-
869,u,RT`RX,50,3,47,-,-,51,-,50,1,-
870,u,SO`SS,56,1,54,1,-,70,2,64,4,-
871,u,ST`SX,83,2,80,1,-,79,1,75,2,1
872,u,TO`TS,89,1,87,1,-,84,-,77,7,-
873,u,TT`TX,78,-,77,1,-,81,1,70,10,-
874,u,UO`US,56,1,52,2,1,64,1,48,15,-
875,u,UT`UX,37,-,33,4,-,57,1,30,25,1
876,u,VO`VS,35,-,31,4,-,41,-,23,17,1
877,u,VT`VX,31,-,20,10,1,39,-,10,29,-
878,u,WO`WS,18,-,8,10,-,17,-,3,13,1
879,u,WTΈȏ,6,-,-,6,-,11,-,-,11,-
880,j,cPTΈȏl,"1,493",438,990,54,11,"1,535",370,979,177,7
881,j,PT`PX,164,164,-,-,-,162,162,-,-,-
882,j,QO`QS,118,114,4,-,-,142,122,20,-,-
883,j,QT`QX,150,97,53,-,-,142,54,88,-,-
884,j,RO`RS,167,47,120,-,-,132,13,117,-,2
885,j,RT`RX,123,6,111,1,5,142,6,135,1,-
886,j,SO`SS,133,4,128,1,-,125,5,119,1,-
887,j,ST`SX,146,3,142,-,1,122,-,115,7,-
888,j,TO`TS,146,1,138,6,1,135,2,124,9,-
889,j,TT`TX,103,1,96,4,2,116,2,102,11,1
890,j,UO`US,88,1,82,5,-,105,2,83,19,-
891,j,UT`UX,65,-,57,7,1,83,2,42,37,2
892,j,VO`VS,37,-,32,5,-,57,-,25,31,-
893,j,VT`VX,32,-,20,11,1,44,-,7,36,1
894,j,WO`WS,12,-,5,7,-,16,-,2,13,1
895,j,WTΈȏ,9,-,2,7,-,12,-,-,12,-
896,E쑺,cPTΈȏl,"2,449","1,057","1,310",61,17,"2,199",611,"1,306",259,22
897,E쑺,PT`PX,361,358,-,-,-,224,222,2,-,-
898,E쑺,QO`QS,456,439,16,-,-,295,249,45,-,1
899,E쑺,QT`QX,301,184,116,-,1,285,88,197,-,-
900,E쑺,RO`RS,282,51,220,5,6,215,12,197,-,6
901,E쑺,RT`RX,183,10,171,-,2,160,10,147,-,3
902,E쑺,SO`SS,136,8,123,2,3,145,5,136,4,-
903,E쑺,ST`SX,182,4,174,2,2,166,10,144,8,4
904,E쑺,TO`TS,144,2,140,1,1,162,4,139,17,2
905,E쑺,TT`TX,100,1,97,2,-,139,7,97,33,2
906,E쑺,UO`US,87,-,82,5,-,105,1,67,35,2
907,E쑺,UT`UX,85,-,75,9,1,112,3,68,40,1
908,E쑺,VO`VS,62,-,52,10,-,81,-,39,42,-
909,E쑺,VT`VX,39,-,29,9,1,59,-,19,38,1
910,E쑺,WO`WS,19,-,11,8,-,32,-,7,25,-
911,E쑺,WTΈȏ,12,-,4,8,-,19,-,2,17,-
912,RΑ,cPTΈȏl,"1,643",469,"1,127",35,11,"1,864",493,"1,135",207,28
913,RΑ,PT`PX,172,172,-,-,-,182,181,1,-,-
914,RΑ,QO`QS,163,156,7,-,-,204,182,21,-,1
915,RΑ,QT`QX,157,96,59,-,2,202,70,131,-,1
916,RΑ,RO`RS,202,32,168,-,2,196,16,176,2,2
917,RΑ,RT`RX,158,6,152,-,-,147,9,135,1,2
918,RΑ,SO`SS,134,2,130,-,2,174,10,154,5,5
919,RΑ,ST`SX,170,1,166,-,3,154,9,133,7,5
920,RΑ,TO`TS,152,2,149,1,-,161,7,130,19,5
921,RΑ,TT`TX,96,-,95,1,-,129,2,105,17,5
922,RΑ,UO`US,87,2,76,6,2,93,4,64,25,-
923,RΑ,UT`UX,69,-,64,5,-,88,2,49,34,2
924,RΑ,VO`VS,41,-,35,6,-,56,-,27,29,-
925,RΑ,VT`VX,23,-,19,4,-,45,-,6,39,-
926,RΑ,WO`WS,13,-,6,7,-,19,1,3,15,-
927,RΑ,WTΈȏ,6,-,1,5,-,14,-,-,14,-
928,͌Β,cPTΈȏl,"5,102","1,357","3,542",165,36,"5,719","1,275","3,576",770,92
929,͌Β,PT`PX,535,533,2,-,-,552,552,-,-,-
930,͌Β,QO`QS,375,362,12,1,-,474,413,61,-,-
931,͌Β,QT`QX,511,318,192,1,-,583,198,374,2,9
932,͌Β,RO`RS,570,103,460,-,7,546,45,487,2,12
933,͌Β,RT`RX,485,19,459,3,4,539,17,503,7,12
934,͌Β,SO`SS,496,11,473,2,10,510,10,466,18,16
935,͌Β,ST`SX,476,5,460,4,7,482,12,428,30,12
936,͌Β,TO`TS,477,3,464,5,5,491,9,421,51,10
937,͌Β,TT`TX,326,-,310,15,1,399,8,308,73,9
938,͌Β,UO`US,275,3,258,13,1,327,4,211,105,6
939,͌Β,UT`UX,214,-,187,27,-,285,5,166,111,1
940,͌Β,VO`VS,168,-,144,22,1,214,1,88,121,3
941,͌Β,VT`VX,112,-,79,33,-,179,1,49,127,1
942,͌Β,WO`WS,58,-,37,21,-,83,-,13,69,1
943,͌Β,WTΈȏ,24,-,5,18,-,55,-,1,54,-
944,R,cPTΈȏl,746,187,530,23,6,838,202,525,96,11
945,R,PT`PX,59,59,-,-,-,87,87,-,-,-
946,R,QO`QS,53,52,1,-,-,77,72,5,-,-
947,R,QT`QX,77,54,22,-,1,101,29,69,-,3
948,R,RO`RS,86,16,69,-,1,76,7,69,-,-
949,R,RT`RX,77,3,72,-,2,73,3,69,1,-
950,R,SO`SS,73,2,70,-,1,63,1,58,2,1
951,R,ST`SX,73,1,70,1,1,66,-,62,3,1
952,R,TO`TS,61,-,61,-,-,73,1,61,9,2
953,R,TT`TX,46,-,45,1,-,47,1,36,8,2
954,R,UO`US,39,-,38,1,-,51,1,40,9,1
955,R,UT`UX,42,-,37,5,-,46,-,29,16,-
956,R,VO`VS,30,-,24,6,-,32,-,17,12,1
957,R,VT`VX,23,-,18,5,-,29,-,9,20,-
958,R,WO`WS,6,-,3,3,-,6,-,1,5,-
959,R,WTΈȏ,1,-,-,1,-,11,-,-,11,-
960,ac,cPTΈȏl,557,154,378,23,2,642,147,375,114,6
961,ac,PT`PX,52,51,1,-,-,62,61,1,-,-
962,ac,QO`QS,38,37,1,-,-,46,44,2,-,-
963,ac,QT`QX,59,43,16,-,-,62,24,37,-,1
964,ac,RO`RS,57,17,39,-,1,61,9,52,-,-
965,ac,RT`RX,54,2,52,-,-,48,1,46,-,1
966,ac,SO`SS,42,2,39,-,1,51,3,44,3,1
967,ac,ST`SX,49,-,47,2,-,53,-,48,5,-
968,ac,TO`TS,54,-,52,2,-,49,1,38,10,-
969,ac,TT`TX,39,1,37,1,-,43,3,30,9,1
970,ac,UO`US,29,1,25,3,-,47,1,29,17,-
971,ac,UT`UX,27,-,24,3,-,34,-,21,13,-
972,ac,VO`VS,26,-,26,-,-,33,-,14,18,1
973,ac,VT`VX,14,-,10,4,-,22,-,7,15,-
974,ac,WO`WS,12,-,9,3,-,20,-,5,15,-
975,ac,WTΈȏ,5,-,-,5,-,11,-,1,9,1
976,,cPTΈȏl,817,212,570,28,7,894,169,571,141,11
977,,PT`PX,63,63,-,-,-,65,65,-,-,-
978,,QO`QS,54,53,1,-,-,70,59,11,-,-
979,,QT`QX,89,62,26,-,1,81,29,49,-,3
980,,RO`RS,93,21,69,-,3,85,4,81,-,-
981,,RT`RX,85,7,77,-,1,84,2,78,2,2
982,,SO`SS,70,2,67,-,1,70,1,65,3,1
983,,ST`SX,75,2,71,2,-,65,1,63,1,-
984,,TO`TS,67,-,67,-,-,58,3,52,3,-
985,,TT`TX,52,1,49,1,1,68,3,53,10,2
986,,UO`US,45,-,44,1,-,65,-,45,19,-
987,,UT`UX,53,-,46,7,-,64,1,38,23,1
988,,VO`VS,31,-,28,3,-,44,-,20,22,2
989,,VT`VX,23,-,17,6,-,35,-,12,23,-
990,,WO`WS,12,1,6,5,-,27,1,4,22,-
991,,WTΈȏ,5,-,2,3,-,13,-,-,13,-
992,쌴,cPTΈȏl,"9,630","3,122","6,026",379,99,"10,113","2,454","6,040","1,454",155
993,쌴,PT`PX,979,975,4,-,-,"1,020","1,015",5,-,-
994,쌴,QO`QS,888,857,30,-,-,857,744,112,-,1
995,쌴,QT`QX,946,657,285,-,3,918,345,562,1,10
996,쌴,RO`RS,"1,028",334,682,2,10,892,94,783,3,12
997,쌴,RT`RX,874,120,737,8,9,811,37,751,9,14
998,쌴,SO`SS,824,61,746,3,14,806,52,715,23,16
999,쌴,ST`SX,850,48,776,5,20,873,51,773,34,15
1000,쌴,TO`TS,842,30,786,13,13,850,39,717,74,18
1001,쌴,TT`TX,711,24,649,28,9,793,37,604,138,13
1002,쌴,UO`US,508,10,459,34,5,666,20,435,192,18
1003,쌴,UT`UX,404,2,358,40,4,564,11,285,250,17
1004,쌴,VO`VS,349,1,263,78,7,406,5,175,218,8
1005,쌴,VT`VX,246,3,168,71,4,336,2,81,245,4
1006,쌴,WO`WS,122,-,57,65,-,204,2,37,159,5
1007,쌴,WTΈȏ,59,-,26,32,1,117,-,5,108,4
1008,"",cPTΈȏl,501,96,379,21,5,509,35,372,95,5
1009,"",PT`PX,26,26,-,-,-,17,17,-,-,-
1010,"",QO`QS,20,19,1,-,-,13,9,4,-,-
1011,"",QT`QX,46,32,13,-,1,33,3,30,-,-
1012,"",RO`RS,52,14,36,-,2,28,-,28,-,-
1013,"",RT`RX,23,1,21,-,1,35,1,33,-,1
1014,"",SO`SS,49,2,46,1,-,51,2,47,-,2
1015,"",ST`SX,49,1,48,-,-,53,1,45,7,-
1016,"",TO`TS,63,-,61,2,-,59,-,56,3,-
1017,"",TT`TX,48,-,47,-,1,59,1,46,11,1
1018,"",UO`US,36,1,34,1,-,48,-,34,12,1
1019,"",UT`UX,33,-,30,3,-,38,-,25,13,-
1020,"",VO`VS,24,-,20,4,-,30,-,12,18,-
1021,"",VT`VX,17,-,13,4,-,29,1,9,19,-
1022,"",WO`WS,8,-,5,3,-,10,-,3,7,-
1023,"",WTΈȏ,7,-,4,3,-,6,-,-,5,-
1024,OgR,cPTΈȏl,486,80,371,32,1,516,50,359,99,5
1025,OgR,PT`PX,12,12,-,-,-,11,11,-,-,-
1026,OgR,QO`QS,20,20,-,-,-,23,18,5,-,-
1027,OgR,QT`QX,35,22,13,-,-,21,8,12,-,1
1028,OgR,RO`RS,31,16,14,-,-,31,2,28,-,1
1029,OgR,RT`RX,23,2,20,-,1,34,-,34,-,-
1030,OgR,SO`SS,48,1,46,1,-,45,1,43,1,-
1031,OgR,ST`SX,60,2,58,-,-,72,1,63,8,-
1032,OgR,TO`TS,77,2,71,4,-,74,-,64,9,1
1033,OgR,TT`TX,48,-,48,-,-,53,1,48,3,1
1034,OgR,UO`US,46,1,38,7,-,36,2,22,12,-
1035,OgR,UT`UX,30,1,26,3,-,39,2,22,13,1
1036,OgR,VO`VS,22,1,17,4,-,29,2,10,17,-
1037,OgR,VT`VX,18,-,11,7,-,21,2,3,16,-
1038,OgR,WO`WS,7,-,6,1,-,14,-,2,11,-
1039,OgR,WTΈȏ,9,-,3,5,-,13,-,3,9,-
