﻿地域名,年齢５歳階級, 総数人 , 男 , 女 
熊本県,３０～３４歳,"133,961","63,650","70,311"
熊本県,３５～３９歳,"132,461","63,710","68,751"
熊本県,４０～４４歳,"110,746","48,227","62,519"
熊本県,４５～４９歳,"92,856","40,459","52,397"
熊本県,５０～５４歳,"85,466","38,105","47,361"
熊本県,５５～５９歳,"78,415","36,573","41,842"
熊本県,６０～６４歳,"67,047","31,780","35,267"
熊本県,６５～６９歳,"57,652","26,887","30,765"
熊本県,７０～７４歳,"41,274","18,811","22,463"
熊本県,７５～７９歳,"24,638","10,598","14,040"
熊本県,８０～８４歳,"13,112","4,841","8,271"
熊本県,８５～８９歳,"5,421","1,791","3,630"
熊本県,９０～９４歳,"1,410",393,"1,017"
熊本県,９５～９９歳,150,34,116
熊本県,１００歳以上,7,2,5
熊本県,０～１４歳,"521,466","264,688","256,778"
熊本県,１５～６４歳,"1,105,606","510,539","595,067"
熊本県,６５歳以上,"143,664","63,357","80,307"
大分県,総数,"1,187,480","559,433","628,047"
大分県,０～４歳,"90,415","46,094","44,321"
大分県,５～９歳,"105,189","53,288","51,901"
大分県,１０～１４歳,"134,113","68,408","65,705"
大分県,１５～１９歳,"125,154","61,132","64,022"
大分県,２０～２４歳,"75,043","29,681","45,362"
大分県,２５～２９歳,"77,407","34,587","42,820"
大分県,３０～３４歳,"90,449","42,896","47,553"
大分県,３５～３９歳,"90,324","43,197","47,127"
大分県,４０～４４歳,"75,878","33,088","42,790"
大分県,４５～４９歳,"63,348","27,902","35,446"
大分県,５０～５４歳,"60,931","27,031","33,900"
大分県,５５～５９歳,"54,124","25,309","28,815"
大分県,６０～６４歳,"46,792","22,375","24,417"
大分県,６５～６９歳,"39,387","18,950","20,437"
大分県,７０～７４歳,"27,465","12,686","14,779"
大分県,７５～７９歳,"17,585","7,658","9,927"
大分県,８０～８４歳,"9,219","3,601","5,618"
大分県,８５～８９歳,"3,727","1,283","2,444"
大分県,９０～９４歳,856,241,615
大分県,９５～９９歳,71,25,46
大分県,１００歳以上,3,1,2
大分県,０～１４歳,"329,717","167,790","161,927"
大分県,１５～６４歳,"759,450","347,198","412,252"
大分県,６５歳以上,"98,313","44,445","53,868"
宮崎県,総数,"1,080,692","517,235","563,457"
宮崎県,０～４歳,"91,708","46,649","45,059"
宮崎県,５～９歳,"108,712","54,819","53,893"
宮崎県,１０～１４歳,"134,636","68,392","66,244"
宮崎県,１５～１９歳,"103,085","53,178","49,907"
宮崎県,２０～２４歳,"64,248","27,747","36,501"
宮崎県,２５～２９歳,"74,038","33,623","40,415"
宮崎県,３０～３４歳,"84,982","40,684","44,298"
宮崎県,３５～３９歳,"83,349","40,209","43,140"
宮崎県,４０～４４歳,"66,950","29,280","37,670"
宮崎県,４５～４９歳,"56,808","24,983","31,825"
宮崎県,５０～５４歳,"51,641","23,161","28,480"
宮崎県,５５～５９歳,"44,818","20,970","23,848"
宮崎県,６０～６４歳,"38,737","18,800","19,937"
宮崎県,６５～６９歳,"31,457","15,071","16,386"
宮崎県,７０～７４歳,"22,006","10,129","11,877"
宮崎県,７５～７９歳,"13,449","5,814","7,635"
宮崎県,８０～８４歳,"6,564","2,537","4,027"
宮崎県,８５～８９歳,"2,770",948,"1,822"
宮崎県,９０～９４歳,659,220,439
宮崎県,９５～９９歳,73,20,53
宮崎県,１００歳以上,2,1,1
宮崎県,０～１４歳,"335,056","169,860","165,196"
宮崎県,１５～６４歳,"668,656","312,635","356,021"
宮崎県,６５歳以上,"76,980","34,740","42,240"
鹿児島県,総数,"1,853,541","872,751","980,790"
鹿児島県,０～４歳,"153,569","77,941","75,628"
鹿児島県,５～９歳,"195,628","98,968","96,660"
鹿児島県,１０～１４歳,"245,007","124,272","120,735"
鹿児島県,１５～１９歳,"165,996","87,881","78,115"
鹿児島県,２０～２４歳,"91,278","38,520","52,758"
鹿児島県,２５～２９歳,"107,352","47,677","59,675"
鹿児島県,３０～３４歳,"130,440","60,775","69,665"
鹿児島県,３５～３９歳,"134,839","62,612","72,227"
鹿児島県,４０～４４歳,"116,867","49,607","67,260"
鹿児島県,４５～４９歳,"101,094","43,124","57,970"
鹿児島県,５０～５４歳,"95,034","42,097","52,937"
鹿児島県,５５～５９歳,"85,449","38,565","46,884"
鹿児島県,６０～６４歳,"73,872","34,411","39,461"
鹿児島県,６５～６９歳,"60,114","27,506","32,608"
鹿児島県,７０～７４歳,"44,709","19,583","25,126"
鹿児島県,７５～７９歳,"28,680","11,489","17,191"
鹿児島県,８０～８４歳,"15,068","5,281","9,787"
鹿児島県,８５～８９歳,"6,519","1,924","4,595"
鹿児島県,９０～９４歳,"1,845",487,"1,358"
鹿児島県,９５～９９歳,168,28,140
鹿児島県,１００歳以上,13,3,10
鹿児島県,０～１４歳,"594,204","301,181","293,023"
鹿児島県,１５～６４歳,"1,102,221","505,269","596,952"
鹿児島県,６５歳以上,"157,116","66,301","90,815"
