﻿地域名,年齢5歳階級,総数,男,女
 宮崎県,４５－４９歳,"94,532","46,690","47,842"
 宮崎県,５０－５４歳,"71,860","34,293","37,567"
 宮崎県,５５－５９歳,"72,289","33,549","38,740"
 宮崎県,６０－６４歳,"77,613","36,021","41,592"
 宮崎県,６５－６９歳,"70,741","31,981","38,760"
 宮崎県,７０－７４歳,"52,058","20,732","31,326"
 宮崎県,７５－７９歳,"37,396","14,182","23,214"
 宮崎県,８０－８４歳,"25,357","8,726","16,631"
 宮崎県,８５－８９歳,"12,951","3,904","9,047"
 宮崎県,９０－９４歳,"4,698","1,276","3,422"
 宮崎県,９５－９９歳,929,232,697
 宮崎県,１００歳以上,92,19,73
 宮崎県,不詳,40,21,19
鹿児島県,総数,"1,794,224","840,980","953,244"
鹿児島県,　０－　４歳,"89,757","45,838","43,919"
鹿児島県,　５－　９歳,"105,640","54,196","51,444"
鹿児島県,１０－１４歳,"124,521","63,675","60,846"
鹿児島県,１５－１９歳,"120,962","60,379","60,583"
鹿児島県,２０－２４歳,"95,534","44,599","50,935"
鹿児島県,２５－２９歳,"90,373","41,321","49,052"
鹿児島県,３０－３４歳,"100,382","47,596","52,786"
鹿児島県,３５－３９歳,"117,751","57,749","60,002"
鹿児島県,４０－４４歳,"134,419","67,889","66,530"
鹿児島県,４５－４９歳,"130,088","65,966","64,122"
鹿児島県,５０－５４歳,"101,595","48,822","52,773"
鹿児島県,５５－５９歳,"107,722","49,550","58,172"
鹿児島県,６０－６４歳,"121,606","55,638","65,968"
鹿児島県,６５－６９歳,"116,991","51,831","65,160"
鹿児島県,７０－７４歳,"92,260","36,297","55,963"
鹿児島県,７５－７９歳,"66,559","24,861","41,698"
鹿児島県,８０－８４歳,"45,193","15,659","29,534"
鹿児島県,８５－８９歳,"23,005","6,708","16,297"
鹿児島県,９０－９４歳,"7,935","2,000","5,935"
鹿児島県,９５－９９歳,"1,724",362,"1,362"
鹿児島県,１００歳以上,190,33,157
鹿児島県,不詳,17,11,6
 沖縄県,総数,"1,273,440","624,737","648,703"
 沖縄県,　０－　４歳,"85,831","44,026","41,805"
 沖縄県,　５－　９歳,"94,663","48,535","46,128"
 沖縄県,１０－１４歳,"100,808","51,391","49,417"
 沖縄県,１５－１９歳,"99,612","50,697","48,915"
 沖縄県,２０－２４歳,"96,293","48,122","48,171"
 沖縄県,２５－２９歳,"85,988","42,127","43,861"
 沖縄県,３０－３４歳,"87,584","43,646","43,938"
 沖縄県,３５－３９歳,"93,708","47,497","46,211"
 沖縄県,４０－４４歳,"102,171","52,813","49,358"
 沖縄県,４５－４９歳,"83,908","43,353","40,555"
 沖縄県,５０－５４歳,"62,661","31,254","31,407"
 沖縄県,５５－５９歳,"68,673","33,755","34,918"
 沖縄県,６０－６４歳,"62,154","30,539","31,615"
 沖縄県,６５－６９歳,"48,643","21,641","27,002"
 沖縄県,７０－７４歳,"35,384","13,927","21,457"
 沖縄県,７５－７９歳,"26,843","9,856","16,987"
 沖縄県,８０－８４歳,"19,139","6,378","12,761"
 沖縄県,８５－８９歳,"11,571","3,273","8,298"
 沖縄県,９０－９４歳,"5,231","1,133","4,098"
 沖縄県,９５－９９歳,"1,494",273,"1,221"
 沖縄県,１００歳以上,262,47,215
 沖縄県,不詳,819,454,365
