﻿地域名,年齢５歳階級,総数,男,女
 京都府,７５－７９歳,"106,828","45,764","61,064"
 京都府,８０－８４歳,"69,909","24,061","45,848"
 京都府,８５－８９歳,"39,656","11,106","28,550"
 京都府,９０－９４歳,"19,722","4,632","15,090"
 京都府,９５－９９歳,"5,309","1,060","4,249"
 京都府,１００－１０４歳,569,77,492
 京都府,１０５－１０９歳,40,5,35
 京都府,１１０－１１４歳,-,-,-
 京都府,１１５歳以上,-,-,-
 京都府,不詳,"16,792","9,369","7,423"
 京都府,再掲    ,,,
 京都府, 年齢別割合%,"345,071","176,226","168,845"
 京都府,15～64歳,"1,755,447","865,426","890,021"
 京都府,65歳以上,"530,350","221,972","308,378"
 京都府, 75歳以上,"242,033","86,705","155,328"
 京都府,   85歳以上,"65,296","16,880","48,416"
 京都府,    100歳以上,609,82,527
 京都府, 年齢別割合%,,,
 京都府,15歳未満,13,13.8,12.3
 京都府,15～64歳,66.3,68,64.7
 京都府,65歳以上,20,17.4,22.4
 京都府, 75歳以上,9.1,6.8,11.3
 京都府,   85歳以上,2.5,1.3,3.5
 京都府,    100歳以上,0,0,0
 京都府,平均年齢,43.2,41.6,44.7
 京都府,年齢中位数,42.6,40.7,44.6
 大阪府,総数,"8,817,166","4,280,622","4,536,544"
 大阪府,　０－　４歳,"394,679","202,125","192,554"
 大阪府,　５－　９歳,"418,247","214,319","203,928"
 大阪府,１０－１４歳,"398,331","204,021","194,310"
 大阪府,１５－１９歳,"438,173","223,237","214,936"
 大阪府,２０－２４歳,"532,331","268,066","264,265"
 大阪府,２５－２９歳,"590,338","290,009","300,329"
 大阪府,３０－３４歳,"730,881","360,766","370,115"
 大阪府,３５－３９歳,"649,803","321,513","328,290"
 大阪府,４０－４４歳,"557,837","276,343","281,494"
 大阪府,４５－４９歳,"478,932","236,715","242,217"
 大阪府,５０－５４歳,"556,546","272,338","284,208"
 大阪府,５５－５９歳,"726,275","353,921","372,354"
 大阪府,６０－６４歳,"652,442","316,380","336,062"
 大阪府,６５－６９歳,"546,547","265,095","281,452"
 大阪府,７０－７４歳,"437,785","204,092","233,693"
 大阪府,７５－７９歳,"306,063","131,775","174,288"
 大阪府,８０－８４歳,"185,971","66,048","119,923"
 大阪府,８５－８９歳,"99,278","27,955","71,323"
 大阪府,９０－９４歳,"45,807","10,425","35,382"
 大阪府,９５－９９歳,"11,491","2,098","9,393"
 大阪府,１００－１０４歳,"1,197",158,"1,039"
 大阪府,１０５－１０９歳,78,5,73
 大阪府,１１０－１１４歳,1,-,1
 大阪府,１１５歳以上,-,-,-
 大阪府,不詳,"58,133","33,218","24,915"
 大阪府,再掲    ,,,
 大阪府, 年齢別割合%,"1,211,257","620,465","590,792"
 大阪府,15～64歳,"5,913,558","2,919,288","2,994,270"
 大阪府,65歳以上,"1,634,218","707,651","926,567"
 大阪府, 75歳以上,"649,886","238,464","411,422"
 大阪府,   85歳以上,"157,852","40,641","117,211"
 大阪府,    100歳以上,"1,276",163,"1,113"
 大阪府, 年齢別割合%,,,
 大阪府,15歳未満,13.7,14.5,13
 大阪府,15～64歳,67.1,68.2,66
 大阪府,65歳以上,18.5,16.5,20.4
 大阪府, 75歳以上,7.4,5.6,9.1
 大阪府,   85歳以上,1.8,0.9,2.6
 大阪府,    100歳以上,0,0,0
 大阪府,平均年齢,42.6,41.4,43.7
 大阪府,年齢中位数,41.9,40.6,43.2
 兵庫県,総数,"5,590,601","2,680,288","2,910,313"
 兵庫県,　０－　４歳,"252,707","129,242","123,465"
 兵庫県,　５－　９歳,"272,261","139,288","132,973"
 兵庫県,１０－１４歳,"268,917","137,855","131,062"
 兵庫県,１５－１９歳,"290,117","146,811","143,306"
 兵庫県,２０－２４歳,"310,158","150,674","159,484"
 兵庫県,２５－２９歳,"346,890","167,884","179,006"
 兵庫県,３０－３４歳,"431,015","210,912","220,103"
 兵庫県,３５－３９歳,"385,849","188,620","197,229"
 兵庫県,４０－４４歳,"354,275","172,838","181,437"
 兵庫県,４５－４９歳,"329,474","160,373","169,101"
 兵庫県,５０－５４歳,"373,072","181,910","191,162"
 兵庫県,５５－５９歳,"457,257","223,381","233,876"
 兵庫県,６０－６４歳,"389,368","188,025","201,343"
 兵庫県,６５－６９歳,"325,891","155,154","170,737"
 兵庫県,７０－７４歳,"291,058","133,012","158,046"
 兵庫県,７５－７９歳,"225,832","97,504","128,328"
 兵庫県,８０－８４歳,"143,078","51,461","91,617"
 兵庫県,８５－８９歳,"76,603","22,235","54,368"
 兵庫県,９０－９４歳,"35,861","8,849","27,012"
 兵庫県,９５－９９歳,"9,184","1,705","7,479"
 兵庫県,１００－１０４歳,983,149,834
 兵庫県,１０５－１０９歳,74,8,66
 兵庫県,１１０－１１４歳,-,-,-
 兵庫県,１１５歳以上,-,-,-
 兵庫県,不詳,"20,677","12,398","8,279"
 兵庫県,再掲    ,,,
 兵庫県, 年齢別割合%,"793,885","406,385","387,500"
 兵庫県,15～64歳,"3,667,475","1,791,428","1,876,047"
 兵庫県,65歳以上,"1,108,564","470,077","638,487"
 兵庫県, 75歳以上,"491,615","181,911","309,704"
 兵庫県,   85歳以上,"122,705","32,946","89,759"
 兵庫県,    100歳以上,"1,057",157,900
 兵庫県, 年齢別割合%,,,
 兵庫県,15歳未満,14.2,15.2,13.3
 兵庫県,15～64歳,65.6,66.8,64.5
 兵庫県,65歳以上,19.8,17.5,21.9
 兵庫県, 75歳以上,8.8,6.8,10.6
 兵庫県,   85歳以上,2.2,1.2,3.1
 兵庫県,    100歳以上,0,0,0
 兵庫県,平均年齢,43.1,41.8,44.4
 兵庫県,年齢中位数,43.1,41.7,44.5
 奈良県,総数,"1,421,310","676,375","744,935"
 奈良県,　０－　４歳,"60,298","31,075","29,223"
 奈良県,　５－　９歳,"67,209","34,495","32,714"
 奈良県,１０－１４歳,"69,629","35,637","33,992"
 奈良県,１５－１９歳,"79,761","40,357","39,404"
 奈良県,２０－２４歳,"84,208","40,803","43,405"
 奈良県,２５－２９歳,"85,210","40,903","44,307"
 奈良県,３０－３４歳,"101,222","48,965","52,257"
 奈良県,３５－３９歳,"92,619","44,131","48,488"
 奈良県,４０－４４歳,"87,901","42,057","45,844"
 奈良県,４５－４９歳,"84,381","40,284","44,097"
 奈良県,５０－５４歳,"99,097","47,335","51,762"
 奈良県,５５－５９歳,"120,511","57,160","63,351"
 奈良県,６０－６４歳,"103,792","50,206","53,586"
 奈良県,６５－６９歳,"85,043","41,624","43,419"
 奈良県,７０－７４歳,"72,236","33,682","38,554"
 奈良県,７５－７９歳,"57,050","24,667","32,383"
 奈良県,８０－８４歳,"36,992","13,327","23,665"
 奈良県,８５－８９歳,"20,079","5,784","14,295"
 奈良県,９０－９４歳,"9,429","2,277","7,152"
 奈良県,９５－９９歳,"2,436",499,"1,937"
 奈良県,１００－１０４歳,255,39,216
 奈良県,１０５－１０９歳,8,1,7
 奈良県,１１０－１１４歳,-,-,-
 奈良県,１１５歳以上,-,-,-
 奈良県,不詳,"1,944","1,067",877
 奈良県,再掲    ,,,
 奈良県, 年齢別割合%,"197,136","101,207","95,929"
 奈良県,15～64歳,"938,702","452,201","486,501"
 奈良県,65歳以上,"283,528","121,900","161,628"
 奈良県, 75歳以上,"126,249","46,594","79,655"
 奈良県,   85歳以上,"32,207","8,600","23,607"
 奈良県,    100歳以上,263,40,223
 奈良県, 年齢別割合%,,,
 奈良県,15歳未満,13.9,15,12.9
 奈良県,15～64歳,66,66.9,65.3
 奈良県,65歳以上,19.9,18,21.7
 奈良県, 75歳以上,8.9,6.9,10.7
 奈良県,   85歳以上,2.3,1.3,3.2
 奈良県,    100歳以上,0,0,0
 奈良県,平均年齢,43.4,42.1,44.6
 奈良県,年齢中位数,43.9,42.4,45.3
和歌山県,総数,"1,035,969","488,022","547,947"
和歌山県,　０－　４歳,"42,358","21,741","20,617"
和歌山県,　５－　９歳,"48,931","24,889","24,042"
和歌山県,１０－１４歳,"51,381","26,488","24,893"
和歌山県,１５－１９歳,"53,397","27,498","25,899"
和歌山県,２０－２４歳,"47,142","22,983","24,159"
和歌山県,２５－２９歳,"54,445","26,524","27,921"
和歌山県,３０－３４歳,"67,811","33,071","34,740"
和歌山県,３５－３９歳,"62,305","29,546","32,759"
和歌山県,４０－４４歳,"63,261","29,724","33,537"
和歌山県,４５－４９歳,"63,132","30,672","32,460"
和歌山県,５０－５４歳,"71,341","34,811","36,530"
和歌山県,５５－５９歳,"85,602","41,353","44,249"
和歌山県,６０－６４歳,"73,992","35,048","38,944"
和歌山県,６５－６９歳,"65,569","30,706","34,863"
和歌山県,７０－７４歳,"63,576","28,392","35,184"
和歌山県,７５－７９歳,"54,032","23,085","30,947"
和歌山県,８０－８４歳,"35,606","12,510","23,096"
和歌山県,８５－８９歳,"19,362","5,689","13,673"
和歌山県,９０－９４歳,"8,789","2,052","6,737"
和歌山県,９５－９９歳,"2,294",388,"1,906"
和歌山県,１００－１０４歳,233,31,202
和歌山県,１０５－１０９歳,12,1,11
和歌山県,１１０－１１４歳,-,-,-
和歌山県,１１５歳以上,-,-,-
和歌山県,不詳,"1,398",820,578
和歌山県,再掲    ,,,
和歌山県, 年齢別割合%,"142,670","73,118","69,552"
和歌山県,15～64歳,"642,428","311,230","331,198"
和歌山県,65歳以上,"249,473","102,854","146,619"
和歌山県, 75歳以上,"120,328","43,756","76,572"
和歌山県,   85歳以上,"30,690","8,161","22,529"
和歌山県,    100歳以上,245,32,213
和歌山県, 年齢別割合%,,,
和歌山県,15歳未満,13.8,15,12.7
和歌山県,15～64歳,62,63.8,60.4
和歌山県,65歳以上,24.1,21.1,26.8
和歌山県, 75歳以上,11.6,9,14
和歌山県,   85歳以上,3,1.7,4.1
和歌山県,    100歳以上,0,0,0
和歌山県,平均年齢,45.5,43.7,47
和歌山県,年齢中位数,47.1,45.2,48.9
 鳥取県,総数,"607,012","290,190","316,822"
 鳥取県,　０－　４歳,"26,333","13,372","12,961"
 鳥取県,　５－　９歳,"27,945","14,347","13,598"
 鳥取県,１０－１４歳,"30,545","15,565","14,980"
 鳥取県,１５－１９歳,"32,239","16,797","15,442"
 鳥取県,２０－２４歳,"31,331","16,397","14,934"
 鳥取県,２５－２９歳,"35,464","17,954","17,510"
 鳥取県,３０－３４歳,"38,890","19,617","19,273"
 鳥取県,３５－３９歳,"33,490","16,548","16,942"
 鳥取県,４０－４４歳,"35,032","17,222","17,810"
 鳥取県,４５－４９歳,"38,768","19,263","19,505"
 鳥取県,５０－５４歳,"44,873","22,733","22,140"
 鳥取県,５５－５９歳,"48,068","24,157","23,911"
 鳥取県,６０－６４歳,"37,384","18,060","19,324"
 鳥取県,６５－６９歳,"35,001","15,975","19,026"
 鳥取県,７０－７４歳,"36,028","15,809","20,219"
 鳥取県,７５－７９歳,"32,420","13,255","19,165"
 鳥取県,８０－８４歳,"22,804","7,749","15,055"
 鳥取県,８５－８９歳,"12,294","3,388","8,906"
 鳥取県,９０－９４歳,"5,951","1,352","4,599"
 鳥取県,９５－９９歳,"1,459",263,"1,196"
 鳥取県,１００－１０４歳,149,26,123
 鳥取県,１０５－１０９歳,7,1,6
 鳥取県,１１０－１１４歳,-,-,-
 鳥取県,１１５歳以上,-,-,-
 鳥取県,不詳,537,340,197
 鳥取県,再掲    ,,,
 鳥取県, 年齢別割合%,"84,823","43,284","41,539"
 鳥取県,15～64歳,"375,539","188,748","186,791"
 鳥取県,65歳以上,"146,113","57,818","88,295"
 鳥取県, 75歳以上,"75,084","26,034","49,050"
 鳥取県,   85歳以上,"19,860","5,030","14,830"
 鳥取県,    100歳以上,156,27,129
 鳥取県, 年齢別割合%,,,
 鳥取県,15歳未満,14,14.9,13.1
 鳥取県,15～64歳,61.9,65,59
 鳥取県,65歳以上,24.1,19.9,27.9
 鳥取県, 75歳以上,12.4,9,15.5
 鳥取県,   85歳以上,3.3,1.7,4.7
 鳥取県,    100歳以上,0,0,0
 鳥取県,平均年齢,45.1,42.9,47.1
 鳥取県,年齢中位数,46.6,44.2,48.9
 島根県,総数,"742,223","353,703","388,520"
 島根県,　０－　４歳,"30,716","15,710","15,006"
 島根県,　５－　９歳,"33,298","17,062","16,236"
 島根県,１０－１４歳,"36,528","18,632","17,896"
 島根県,１５－１９歳,"37,868","19,788","18,080"
 島根県,２０－２４歳,"32,425","16,239","16,186"
 島根県,２５－２９歳,"39,132","19,844","19,288"
 島根県,３０－３４歳,"44,281","22,314","21,967"
 島根県,３５－３９歳,"38,634","19,318","19,316"
 島根県,４０－４４歳,"40,429","19,921","20,508"
 島根県,４５－４９歳,"45,315","22,860","22,455"
 島根県,５０－５４歳,"53,199","27,270","25,929"
 島根県,５５－５９歳,"61,086","31,116","29,970"
 島根県,６０－６４歳,"47,102","22,475","24,627"
 島根県,６５－６９歳,"45,996","20,961","25,035"
 島根県,７０－７４歳,"50,243","22,301","27,942"
 島根県,７５－７９歳,"44,457","18,203","26,254"
 島根県,８０－８４歳,"31,556","11,153","20,403"
 島根県,８５－８９歳,"17,939","5,324","12,615"
 島根県,９０－９４歳,"8,353","2,043","6,310"
 島根県,９５－９９歳,"2,235",428,"1,807"
 島根県,１００－１０４歳,305,61,244
 島根県,１０５－１０９歳,19,1,18
 島根県,１１０－１１４歳,-,-,-
 島根県,１１５歳以上,-,-,-
 島根県,不詳,"1,107",679,428
 島根県,再掲    ,,,
 島根県, 年齢別割合%,"100,542","51,404","49,138"
 島根県,15～64歳,"439,471","221,145","218,326"
 島根県,65歳以上,"201,103","80,475","120,628"
 島根県, 75歳以上,"104,864","37,213","67,651"
 島根県,   85歳以上,"28,851","7,857","20,994"
 島根県,    100歳以上,324,62,262
 島根県, 年齢別割合%,,,
 島根県,15歳未満,13.5,14.5,12.6
 島根県,15～64歳,59.2,62.5,56.2
 島根県,65歳以上,27.1,22.8,31
 島根県, 75歳以上,14.1,10.5,17.4
 島根県,   85歳以上,3.9,2.2,5.4
 島根県,    100歳以上,0,0,0.1
 島根県,平均年齢,46.7,44.5,48.7
 島根県,年齢中位数,49.2,46.7,51.5
 岡山県,総数,"1,957,264","938,600","1,018,664"
 岡山県,　０－　４歳,"87,937","45,123","42,814"
 岡山県,　５－　９歳,"93,923","48,080","45,843"
 岡山県,１０－１４歳,"93,883","48,208","45,675"
 岡山県,１５－１９歳,"104,570","52,668","51,902"
 岡山県,２０－２４歳,"109,702","54,173","55,529"
 岡山県,２５－２９歳,"117,947","58,884","59,063"
 岡山県,３０－３４歳,"140,282","69,840","70,442"
 岡山県,３５－３９歳,"117,501","57,717","59,784"
 岡山県,４０－４４歳,"110,791","54,583","56,208"
 岡山県,４５－４９歳,"114,772","56,544","58,228"
 岡山県,５０－５４歳,"128,849","64,246","64,603"
 岡山県,５５－５９歳,"158,662","78,031","80,631"
 岡山県,６０－６４歳,"133,242","64,590","68,652"
 岡山県,６５－６９歳,"112,886","53,247","59,639"
 岡山県,７０－７４歳,"111,753","50,786","60,967"
 岡山県,７５－７９歳,"93,509","40,032","53,477"
 岡山県,８０－８４歳,"62,314","22,364","39,950"
 岡山県,８５－８９歳,"35,265","10,218","25,047"
 岡山県,９０－９４歳,"17,095","4,324","12,771"
 岡山県,９５－９９歳,"4,632",887,"3,745"
 岡山県,１００－１０４歳,564,76,488
 岡山県,１０５－１０９歳,36,6,30
 岡山県,１１０－１１４歳,-,-,-
 岡山県,１１５歳以上,-,-,-
 岡山県,不詳,"7,149","3,973","3,176"
 岡山県,再掲    ,,,
 岡山県, 年齢別割合%,"275,743","141,411","134,332"
 岡山県,15～64歳,"1,236,318","611,276","625,042"
 岡山県,65歳以上,"438,054","181,940","256,114"
 岡山県, 75歳以上,"213,415","77,907","135,508"
 岡山県,   85歳以上,"57,592","15,511","42,081"
 岡山県,    100歳以上,600,82,518
 岡山県, 年齢別割合%,,,
 岡山県,15歳未満,14.1,15.1,13.2
 岡山県,15～64歳,63.2,65.1,61.4
 岡山県,65歳以上,22.4,19.4,25.1
 岡山県, 75歳以上,10.9,8.3,13.3
 岡山県,   85歳以上,2.9,1.7,4.1
 岡山県,    100歳以上,0,0,0.1
 岡山県,平均年齢,44.2,42.6,45.8
 岡山県,年齢中位数,44.9,42.9,46.8
 広島県,総数,"2,876,642","1,390,190","1,486,452"
 広島県,　０－　４歳,"129,202","66,342","62,860"
 広島県,　５－　９歳,"136,046","69,648","66,398"
 広島県,１０－１４歳,"138,023","70,855","67,168"
 広島県,１５－１９歳,"149,006","76,909","72,097"
 広島県,２０－２４歳,"155,737","78,931","76,806"
 広島県,２５－２９歳,"177,558","88,834","88,724"
 広島県,３０－３４歳,"217,147","108,414","108,733"
 広島県,３５－３９歳,"185,916","92,119","93,797"
 広島県,４０－４４歳,"170,667","84,743","85,924"
 広島県,４５－４９歳,"170,264","84,428","85,836"
 広島県,５０－５４歳,"195,731","97,517","98,214"
 広島県,５５－５９歳,"238,977","118,374","120,603"
 広島県,６０－６４歳,"197,846","95,867","101,979"
 広島県,６５－６９歳,"162,463","76,935","85,528"
 広島県,７０－７４歳,"149,553","66,721","82,832"
 広島県,７５－７９歳,"124,544","52,141","72,403"
 広島県,８０－８４歳,"85,416","30,858","54,558"
 広島県,８５－８９歳,"48,331","14,832","33,499"
 広島県,９０－９４歳,"23,200","5,975","17,225"
 広島県,９５－９９歳,"6,225","1,249","4,976"
 広島県,１００－１０４歳,764,117,647
 広島県,１０５－１０９歳,49,7,42
 広島県,１１０－１１４歳,-,-,-
 広島県,１１５歳以上,-,-,-
 広島県,不詳,"13,977","8,374","5,603"
 広島県,再掲    ,,,
 広島県, 年齢別割合%,"403,271","206,845","196,426"
 広島県,15～64歳,"1,858,849","926,136","932,713"
 広島県,65歳以上,"600,545","248,835","351,710"
 広島県, 75歳以上,"288,529","105,179","183,350"
 広島県,   85歳以上,"78,569","22,180","56,389"
 広島県,    100歳以上,813,124,689
 広島県, 年齢別割合%,,,
 広島県,15歳未満,14,14.9,13.2
 広島県,15～64歳,64.6,66.6,62.7
 広島県,65歳以上,20.9,17.9,23.7
 広島県, 75歳以上,10,7.6,12.3
 広島県,   85歳以上,2.7,1.6,3.8
 広島県,    100歳以上,0,0,0
 広島県,平均年齢,43.8,42.1,45.3
 広島県,年齢中位数,44.1,42.2,46.1
 山口県,総数,"1,492,606","703,721","788,885"
 山口県,　０－　４歳,"61,157","31,086","30,071"
 山口県,　５－　９歳,"66,264","34,001","32,263"
 山口県,１０－１４歳,"69,308","35,697","33,611"
 山口県,１５－１９歳,"73,098","37,779","35,319"
 山口県,２０－２４歳,"71,789","36,143","35,646"
 山口県,２５－２９歳,"80,982","40,082","40,900"
 山口県,３０－３４歳,"96,885","48,448","48,437"
 山口県,３５－３９歳,"84,043","40,410","43,633"
 山口県,４０－４４歳,"80,727","39,139","41,588"
 山口県,４５－４９歳,"87,816","42,708","45,108"
 山口県,５０－５４歳,"106,719","52,605","54,114"
 山口県,５５－５９歳,"130,578","63,184","67,394"
 山口県,６０－６４歳,"107,894","50,754","57,140"
 山口県,６５－６９歳,"96,504","43,811","52,693"
 山口県,７０－７４歳,"95,117","41,733","53,384"
 山口県,７５－７９歳,"79,548","33,179","46,369"
 山口県,８０－８４歳,"54,203","18,897","35,306"
 山口県,８５－８９歳,"29,844","8,702","21,142"
 山口県,９０－９４歳,"14,050","3,395","10,655"
 山口県,９５－９９歳,"3,608",633,"2,975"
 山口県,１００－１０４歳,444,45,399
 山口県,１０５－１０９歳,28,4,24
 山口県,１１０－１１４歳,-,-,-
 山口県,１１５歳以上,-,-,-
 山口県,不詳,"2,000","1,286",714
 山口県,再掲    ,,,
 山口県, 年齢別割合%,"196,729","100,784","95,945"
 山口県,15～64歳,"920,531","451,252","469,279"
 山口県,65歳以上,"373,346","150,399","222,947"
 山口県, 75歳以上,"181,725","64,855","116,870"
 山口県,   85歳以上,"47,974","12,779","35,195"
 山口県,    100歳以上,472,49,423
 山口県, 年齢別割合%,,,
 山口県,15歳未満,13.2,14.3,12.2
 山口県,15～64歳,61.7,64.1,59.5
 山口県,65歳以上,25,21.4,28.3
 山口県, 75歳以上,12.2,9.2,14.8
 山口県,   85歳以上,3.2,1.8,4.5
 山口県,    100歳以上,0,0,0.1
 山口県,平均年齢,46.1,44.1,47.9
 山口県,年齢中位数,48.5,46,50.8
 徳島県,総数,"809,950","384,635","425,315"
 徳島県,　０－　４歳,"32,295","16,539","15,756"
 徳島県,　５－　９歳,"35,760","18,235","17,525"
 徳島県,１０－１４歳,"37,759","19,485","18,274"
 徳島県,１５－１９歳,"41,239","21,014","20,225"
 徳島県,２０－２４歳,"42,530","20,943","21,587"
 徳島県,２５－２９歳,"45,707","22,818","22,889"
 徳島県,３０－３４歳,"52,723","25,624","27,099"
 徳島県,３５－３９歳,"46,125","22,421","23,704"
 徳島県,４０－４４歳,"46,547","22,426","24,121"
 徳島県,４５－４９歳,"50,863","24,988","25,875"
 徳島県,５０－５４歳,"60,529","30,168","30,361"
 徳島県,５５－５９歳,"68,375","34,498","33,877"
 徳島県,６０－６４歳,"52,004","25,068","26,936"
 徳島県,６５－６９歳,"49,010","22,737","26,273"
 徳島県,７０－７４歳,"50,684","22,561","28,123"
 徳島県,７５－７９歳,"44,280","18,325","25,955"
 徳島県,８０－８４歳,"28,475","10,069","18,406"
 徳島県,８５－８９歳,"15,468","4,569","10,899"
 徳島県,９０－９４歳,"7,277","1,643","5,634"
 徳島県,９５－９９歳,"1,900",361,"1,539"
 徳島県,１００－１０４歳,203,36,167
 徳島県,１０５－１０９歳,16,-,16
 徳島県,１１０－１１４歳,-,-,-
 徳島県,１１５歳以上,-,-,-
 徳島県,不詳,181,107,74
 徳島県,再掲    ,,,
 徳島県, 年齢別割合%,"105,814","54,259","51,555"
 徳島県,15～64歳,"506,642","249,968","256,674"
 徳島県,65歳以上,"197,313","80,301","117,012"
 徳島県, 75歳以上,"97,619","35,003","62,616"
 徳島県,   85歳以上,"24,864","6,609","18,255"
 徳島県,    100歳以上,219,36,183
 徳島県, 年齢別割合%,,,
 徳島県,15歳未満,13.1,14.1,12.1
 徳島県,15～64歳,62.6,65,60.3
 徳島県,65歳以上,24.4,20.9,27.5
 徳島県, 75歳以上,12.1,9.1,14.7
 徳島県,   85歳以上,3.1,1.7,4.3
 徳島県,    100歳以上,0,0,0
 徳島県,平均年齢,45.6,43.8,47.3
 徳島県,年齢中位数,47.4,45.6,49.2
 香川県,総数,"1,012,400","486,108","526,292"
 香川県,　０－　４歳,"45,104","23,141","21,963"
 香川県,　５－　９歳,"47,204","24,156","23,048"
 香川県,１０－１４歳,"47,197","24,162","23,035"
 香川県,１５－１９歳,"49,873","25,745","24,128"
 香川県,２０－２４歳,"47,492","23,705","23,787"
 香川県,２５－２９歳,"60,496","30,033","30,463"
 香川県,３０－３４歳,"72,526","36,288","36,238"
 香川県,３５－３９歳,"60,474","29,994","30,480"
 香川県,４０－４４歳,"57,831","28,535","29,296"
 香川県,４５－４９歳,"61,528","30,403","31,125"
 香川県,５０－５４歳,"71,001","35,288","35,713"
 香川県,５５－５９歳,"88,193","44,000","44,193"
 香川県,６０－６４歳,"66,332","32,127","34,205"
 香川県,６５－６９歳,"58,980","27,606","31,374"
 香川県,７０－７４歳,"59,201","26,522","32,679"
 香川県,７５－７９歳,"51,468","21,921","29,547"
 香川県,８０－８４歳,"34,718","12,554","22,164"
 香川県,８５－８９歳,"19,387","6,029","13,358"
 香川県,９０－９４歳,"9,129","2,256","6,873"
 香川県,９５－９９歳,"2,321",475,"1,846"
 香川県,１００－１０４歳,286,55,231
 香川県,１０５－１０９歳,16,3,13
 香川県,１１０－１１４歳,2,-,2
 香川県,１１５歳以上,-,-,-
 香川県,不詳,"1,641","1,110",531
 香川県,再掲    ,,,
 香川県, 年齢別割合%,"139,505","71,459","68,046"
 香川県,15～64歳,"635,746","316,118","319,628"
 香川県,65歳以上,"235,508","97,421","138,087"
 香川県, 75歳以上,"117,327","43,293","74,034"
 香川県,   85歳以上,"31,141","8,818","22,323"
 香川県,    100歳以上,304,58,246
 香川県, 年齢別割合%,,,
 香川県,15歳未満,13.8,14.7,12.9
 香川県,15～64歳,62.8,65,60.7
 香川県,65歳以上,23.3,20,26.2
 香川県, 75歳以上,11.6,8.9,14.1
 香川県,   85歳以上,3.1,1.8,4.2
 香川県,    100歳以上,0,0,0
 香川県,平均年齢,45,43.3,46.6
 香川県,年齢中位数,46.4,44.4,48.3
 愛媛県,総数,"1,467,815","691,677","776,138"
 愛媛県,　０－　４歳,"61,145","31,402","29,743"
 愛媛県,　５－　９歳,"67,357","34,303","33,054"
 愛媛県,１０－１４歳,"71,768","37,002","34,766"
 愛媛県,１５－１９歳,"73,670","37,497","36,173"
 愛媛県,２０－２４歳,"69,128","33,613","35,515"
 愛媛県,２５－２９歳,"83,389","40,873","42,516"
 愛媛県,３０－３４歳,"98,227","48,429","49,798"
 愛媛県,３５－３９歳,"85,583","41,487","44,096"
 愛媛県,４０－４４歳,"86,588","41,829","44,759"
 愛媛県,４５－４９歳,"91,249","44,331","46,918"
 愛媛県,５０－５４歳,"105,947","51,531","54,416"
 愛媛県,５５－５９歳,"123,199","60,363","62,836"
 愛媛県,６０－６４歳,"97,767","46,104","51,663"
 愛媛県,６５－６９歳,"89,511","40,723","48,788"
 愛媛県,７０－７４歳,"88,643","38,849","49,794"
 愛媛県,７５－７９歳,"77,253","31,812","45,441"
 愛媛県,８０－８４歳,"52,020","18,590","33,430"
 愛媛県,８５－８９歳,"27,674","8,438","19,236"
 愛媛県,９０－９４歳,"12,910","3,310","9,600"
 愛媛県,９５－９９歳,"3,516",651,"2,865"
 愛媛県,１００－１０４歳,431,60,371
 愛媛県,１０５－１０９歳,32,5,27
 愛媛県,１１０－１１４歳,-,-,-
 愛媛県,１１５歳以上,-,-,-
 愛媛県,不詳,808,475,333
 愛媛県,再掲    ,,,
 愛媛県, 年齢別割合%,"200,270","102,707","97,563"
 愛媛県,15～64歳,"914,747","446,057","468,690"
 愛媛県,65歳以上,"351,990","142,438","209,552"
 愛媛県, 75歳以上,"173,836","62,866","110,970"
 愛媛県,   85歳以上,"44,563","12,464","32,099"
 愛媛県,    100歳以上,463,65,398
 愛媛県, 年齢別割合%,,,
 愛媛県,15歳未満,13.6,14.8,12.6
 愛媛県,15～64歳,62.3,64.5,60.4
 愛媛県,65歳以上,24,20.6,27
 愛媛県, 75歳以上,11.8,9.1,14.3
 愛媛県,   85歳以上,3,1.8,4.1
 愛媛県,    100歳以上,0,0,0.1
 愛媛県,平均年齢,45.4,43.5,47.1
 愛媛県,年齢中位数,47,44.9,49
 高知県,総数,"796,292","374,435","421,857"
 高知県,　０－　４歳,"31,346","15,921","15,425"
 高知県,　５－　９歳,"34,335","17,665","16,670"
 高知県,１０－１４歳,"36,740","18,865","17,875"
 高知県,１５－１９歳,"39,072","20,001","19,071"
 高知県,２０－２４歳,"37,696","18,899","18,797"
 高知県,２５－２９歳,"43,869","21,924","21,945"
 高知県,３０－３４歳,"51,268","25,289","25,979"
 高知県,３５－３９歳,"43,312","20,897","22,415"
 高知県,４０－４４歳,"45,140","21,973","23,167"
 高知県,４５－４９歳,"48,117","23,707","24,410"
 高知県,５０－５４歳,"56,435","27,866","28,569"
 高知県,５５－５９歳,"67,977","33,445","34,532"
 高知県,６０－６４歳,"54,481","25,705","28,776"
 高知県,６５－６９歳,"48,888","22,260","26,628"
 高知県,７０－７４歳,"51,133","22,412","28,721"
 高知県,７５－７９歳,"46,074","18,899","27,175"
 高知県,８０－８４歳,"31,925","11,143","20,782"
 高知県,８５－８９歳,"17,534","5,121","12,413"
 高知県,９０－９４歳,"8,211","1,884","6,327"
 高知県,９５－９９歳,"2,231",432,"1,799"
 高知県,１００－１０４歳,350,56,294
 高知県,１０５－１０９歳,28,2,26
 高知県,１１０－１１４歳,1,-,1
