﻿地域名,年齢５歳階級,総数,男,女
 宮崎県,１５－１９歳,"72,845","36,890","35,955"
 宮崎県,２０－２４歳,"62,019","30,493","31,526"
 宮崎県,２５－２９歳,"70,025","33,865","36,160"
 宮崎県,３０－３４歳,"62,940","29,841","33,099"
 宮崎県,３５－３９歳,"68,349","32,672","35,677"
 宮崎県,４０－４４歳,"78,214","37,993","40,221"
 宮崎県,４５－４９歳,"89,791","44,401","45,390"
 宮崎県,５０－５４歳,"93,329","45,923","47,406"
 宮崎県,５５－５９歳,"71,077","33,593","37,484"
 宮崎県,６０－６４歳,"71,812","33,040","38,772"
 宮崎県,６５－６９歳,"74,622","34,044","40,578"
 宮崎県,７０－７４歳,"65,753","28,742","37,011"
 宮崎県,７５－７９歳,"46,028","17,181","28,847"
 宮崎県,８０－８４歳,"29,824","10,248","19,576"
 宮崎県,８５－８９歳,"17,098","5,046","12,052"
 宮崎県,９０－９４歳,"6,636","1,552","5,084"
 宮崎県,９５－９９歳,"1,623",334,"1,289"
 宮崎県,１００歳以上,170,40,130
 宮崎県,不詳,421,270,151
鹿児島県,総数,"1,786,194","837,979","948,215"
鹿児島県,　０－　４歳,"81,550","41,402","40,148"
鹿児島県,　５－　９歳,"91,898","46,958","44,940"
鹿児島県,１０－１４歳,"107,269","55,031","52,238"
鹿児島県,１５－１９歳,"114,471","57,496","56,975"
鹿児島県,２０－２４歳,"97,342","46,736","50,606"
鹿児島県,２５－２９歳,"100,877","47,920","52,957"
鹿児島県,３０－３４歳,"94,333","44,295","50,038"
鹿児島県,３５－３９歳,"102,545","49,211","53,334"
鹿児島県,４０－４４歳,"119,057","58,663","60,394"
鹿児島県,４５－４９歳,"134,058","67,774","66,284"
鹿児島県,５０－５４歳,"129,272","65,299","63,973"
鹿児島県,５５－５９歳,"101,418","48,143","53,275"
鹿児島県,６０－６４歳,"108,028","49,606","58,422"
鹿児島県,６５－６９歳,"117,530","52,989","64,541"
鹿児島県,７０－７４歳,"108,502","46,489","62,013"
鹿児島県,７５－７９歳,"80,841","29,957","50,884"
鹿児島県,８０－８４歳,"52,074","17,560","34,514"
鹿児島県,８５－８９歳,"29,826","8,904","20,922"
鹿児島県,９０－９４歳,"11,532","2,581","8,951"
鹿児島県,９５－９９歳,"2,598",443,"2,155"
鹿児島県,１００歳以上,336,45,291
鹿児島県,不詳,837,477,360
 沖縄県,総数,"1,318,220","647,877","670,343"
 沖縄県,　０－　４歳,"82,594","42,443","40,151"
 沖縄県,　５－　９歳,"87,200","44,631","42,569"
 沖縄県,１０－１４歳,"94,485","48,357","46,128"
 沖縄県,１５－１９歳,"95,512","48,771","46,741"
 沖縄県,２０－２４歳,"86,467","43,467","43,000"
 沖縄県,２５－２９歳,"98,712","48,895","49,817"
 沖縄県,３０－３４歳,"88,860","43,743","45,117"
 沖縄県,３５－３９歳,"88,508","44,259","44,249"
 沖縄県,４０－４４歳,"92,940","47,132","45,808"
 沖縄県,４５－４９歳,"100,475","51,829","48,646"
 沖縄県,５０－５４歳,"81,999","42,325","39,674"
 沖縄県,５５－５９歳,"61,080","30,335","30,745"
 沖縄県,６０－６４歳,"67,273","32,810","34,463"
 沖縄県,６５－６９歳,"59,502","28,707","30,795"
 沖縄県,７０－７４歳,"45,533","19,604","25,929"
 沖縄県,７５－７９歳,"31,661","11,889","19,772"
 沖縄県,８０－８４歳,"22,321","7,465","14,856"
 沖縄県,８５－８９歳,"13,965","4,056","9,909"
 沖縄県,９０－９４歳,"6,950","1,613","5,337"
 沖縄県,９５－９９歳,"2,254",365,"1,889"
 沖縄県,１００歳以上,371,53,318
 沖縄県,不詳,"9,558","5,128","4,430"
