﻿地域名,年齢５歳階級, 総数人 , 男 , 女 
熊本県,２０～２４歳,"131,456","57,549","73,907"
熊本県,２５～２９歳,"105,235","47,315","57,920"
熊本県,３０～３４歳,"114,211","52,367","61,844"
熊本県,３５～３９歳,"129,718","61,501","68,217"
熊本県,４０～４４歳,"125,305","59,967","65,338"
熊本県,４５～４９歳,"106,402","45,858","60,544"
熊本県,５０～５４歳,"88,320","37,978","50,342"
熊本県,５５～５９歳,"79,226","35,199","44,027"
熊本県,６０～６４歳,"72,275","32,923","39,352"
熊本県,６５～６９歳,"59,312","27,214","32,098"
熊本県,７０～７４歳,"48,070","21,429","26,641"
熊本県,７５～７９歳,"30,144","12,881","17,263"
熊本県,８０～８４歳,"14,989","5,897","9,092"
熊本県,８５～８９歳,"5,739","1,862","3,877"
熊本県,９０～９４歳,"1,593",446,"1,147"
熊本県,９５～９９歳,184,41,143
熊本県,１００歳以上,13,3,10
熊本県,０～１４歳,"429,523","218,910","210,613"
熊本県,１５～６４歳,"1,110,662","509,469","601,193"
熊本県,６５歳以上,"160,044","69,773","90,271"
大分県,総数,"1,155,566","540,541","615,025"
大分県,０～４歳,"83,756","43,000","40,756"
大分県,５～９歳,"90,721","46,269","44,452"
大分県,１０～１４歳,"105,128","53,340","51,788"
大分県,１５～１９歳,"103,161","49,808","53,353"
大分県,２０～２４歳,"88,650","36,217","52,433"
大分県,２５～２９歳,"75,829","34,314","41,515"
大分県,３０～３４歳,"78,094","35,999","42,095"
大分県,３５～３９歳,"89,759","42,781","46,978"
大分県,４０～４４歳,"88,229","42,220","46,009"
大分県,４５～４９歳,"73,730","32,136","41,594"
大分県,５０～５４歳,"61,291","26,921","34,370"
大分県,５５～５９歳,"57,440","25,338","32,102"
大分県,６０～６４歳,"49,866","22,995","26,871"
大分県,６５～６９歳,"41,636","19,474","22,162"
大分県,７０～７４歳,"32,669","15,105","17,564"
大分県,７５～７９歳,"19,996","8,737","11,259"
大分県,８０～８４歳,"10,429","4,159","6,270"
大分県,８５～８９歳,"3,959","1,346","2,613"
大分県,９０～９４歳,"1,106",349,757
大分県,９５～９９歳,106,30,76
大分県,１００歳以上,11,3,8
大分県,０～１４歳,"279,605","142,609","136,996"
大分県,１５～６４歳,"766,049","348,729","417,320"
大分県,６５歳以上,"109,912","49,203","60,709"
宮崎県,総数,"1,051,105","498,065","553,040"
宮崎県,０～４歳,"81,380","41,624","39,756"
宮崎県,５～９歳,"90,555","46,204","44,351"
宮崎県,１０～１４歳,"106,307","53,793","52,514"
宮崎県,１５～１９歳,"93,664","47,629","46,035"
宮崎県,２０～２４歳,"78,964","34,434","44,530"
宮崎県,２５～２９歳,"67,624","31,199","36,425"
宮崎県,３０～３４歳,"73,312","34,197","39,115"
宮崎県,３５～３９歳,"82,962","39,687","43,275"
宮崎県,４０～４４歳,"79,686","38,136","41,550"
宮崎県,４５～４９歳,"64,502","27,947","36,555"
宮崎県,５０～５４歳,"54,242","23,628","30,614"
宮崎県,５５～５９歳,"48,039","21,243","26,796"
宮崎県,６０～６４歳,"41,096","18,782","22,314"
宮崎県,６５～６９歳,"34,542","16,197","18,345"
宮崎県,７０～７４歳,"26,314","12,008","14,306"
宮崎県,７５～７９歳,"16,041","6,902","9,139"
宮崎県,８０～８４歳,"8,117","3,187","4,930"
宮崎県,８５～８９歳,"2,802",963,"1,839"
宮崎県,９０～９４歳,854,278,576
宮崎県,９５～９９歳,97,27,70
宮崎県,１００歳以上,5, - ,5
宮崎県,０～１４歳,"278,242","141,621","136,621"
宮崎県,１５～６４歳,"684,091","316,882","367,209"
宮崎県,６５歳以上,"88,772","39,562","49,210"
鹿児島県,総数,"1,729,150","803,980","925,170"
鹿児島県,０～４歳,"125,643","64,160","61,483"
鹿児島県,５～９歳,"151,867","77,417","74,450"
鹿児島県,１０～１４歳,"191,456","97,225","94,231"
鹿児島県,１５～１９歳,"158,038","80,904","77,134"
鹿児島県,２０～２４歳,"103,479","43,941","59,538"
鹿児島県,２５～２９歳,"90,944","41,028","49,916"
鹿児島県,３０～３４歳,"105,335","48,030","57,305"
鹿児島県,３５～３９歳,"126,020","58,639","67,381"
鹿児島県,４０～４４歳,"127,785","58,902","68,883"
鹿児島県,４５～４９歳,"111,900","46,836","65,064"
鹿児島県,５０～５４歳,"95,876","40,465","55,411"
鹿児島県,５５～５９歳,"88,189","38,556","49,633"
鹿児島県,６０～６４歳,"78,141","34,543","43,598"
鹿児島県,６５～６９歳,"65,325","29,462","35,863"
鹿児島県,７０～７４歳,"49,930","21,544","28,386"
鹿児島県,７５～７９歳,"32,771","13,464","19,307"
鹿児島県,８０～８４歳,"17,384","6,253","11,131"
鹿児島県,８５～８９歳,"6,830","2,059","4,771"
鹿児島県,９０～９４歳,"1,977",499,"1,478"
鹿児島県,９５～９９歳,247,51,196
鹿児島県,１００歳以上,13,2,11
鹿児島県,０～１４歳,"468,966","238,802","230,164"
鹿児島県,１５～６４歳,"1,085,707","491,844","593,863"
鹿児島県,６５歳以上,"174,477","73,334","101,143"
