﻿地域名,年齢５歳階級,総数,男,女
 広島県,６５－６９歳,"224,342","108,390","115,952"
 広島県,７０－７４歳,"178,236","82,663","95,573"
 広島県,７５－７９歳,"137,259","60,555","76,704"
 広島県,８０－８４歳,"112,617","44,181","68,436"
 広島県,８５－８９歳,"75,103","24,952","50,151"
 広島県,９０－９４歳,"35,061","8,770","26,291"
 広島県,９５－９９歳,"9,992","1,876","8,116"
 広島県,１００歳以上,"1,830",249,"1,581"
 広島県,不詳,"31,138","18,543","12,595"
 広島県, 年齢別割合%,,,
 広島県,15歳未満,13.4,14.2,12.6
 広島県,15～64歳,59.1,61.4,57
 広島県,65歳以上,27.5,24.4,30.4
 広島県, 75歳以上,13.2,10.4,15.9
 広島県,   85歳以上,4.3,2.6,5.9
 広島県,平均年齢,46.5,44.7,48.1
 広島県,年齢中位数,46.8,45,48.7
 山口県,総数,"1,404,729","665,008","739,721"
 山口県,　０－　４歳,"52,092","26,760","25,332"
 山口県,　５－　９歳,"56,723","28,984","27,739"
 山口県,１０－１４歳,"61,207","31,254","29,953"
 山口県,１５－１９歳,"63,772","33,001","30,771"
 山口県,２０－２４歳,"56,419","29,435","26,984"
 山口県,２５－２９歳,"59,734","30,712","29,022"
 山口県,３０－３４歳,"69,356","34,766","34,590"
 山口県,３５－３９歳,"80,970","40,501","40,469"
 山口県,４０－４４歳,"96,600","48,496","48,104"
 山口県,４５－４９歳,"82,865","40,040","42,825"
 山口県,５０－５４歳,"78,911","38,271","40,640"
 山口県,５５－５９歳,"85,893","41,351","44,542"
 山口県,６０－６４歳,"103,910","50,542","53,368"
 山口県,６５－６９歳,"124,489","59,131","65,358"
 山口県,７０－７４歳,"97,453","44,034","53,419"
 山口県,７５－７９歳,"81,201","34,378","46,823"
 山口県,８０－８４歳,"70,469","27,004","43,465"
 山口県,８５－８９歳,"46,289","15,128","31,161"
 山口県,９０－９４歳,"21,157","4,962","16,195"
 山口県,９５－９９歳,"5,774",961,"4,813"
 山口県,１００歳以上,"1,030",130,900
 山口県,不詳,"8,415","5,167","3,248"
 山口県, 年齢別割合%,,,
 山口県,15歳未満,12.2,13.2,11.3
 山口県,15～64歳,55.7,58.7,53.1
 山口県,65歳以上,32.1,28.1,35.6
 山口県, 75歳以上,16.2,12.5,19.5
 山口県,   85歳以上,5.3,3.2,7.2
 山口県,平均年齢,49,46.8,51.1
 山口県,年齢中位数,51.1,48.1,54
 徳島県,総数,"755,733","359,790","395,943"
 徳島県,　０－　４歳,"26,654","13,776","12,878"
 徳島県,　５－　９歳,"28,615","14,662","13,953"
 徳島県,１０－１４歳,"31,761","16,266","15,495"
 徳島県,１５－１９歳,"33,699","17,041","16,658"
 徳島県,２０－２４歳,"30,057","15,187","14,870"
 徳島県,２５－２９歳,"32,963","16,585","16,378"
 徳島県,３０－３４歳,"38,542","19,308","19,234"
 徳島県,３５－３９歳,"44,249","22,106","22,143"
 徳島県,４０－４４歳,"51,133","25,043","26,090"
 徳島県,４５－４９歳,"44,613","21,749","22,864"
 徳島県,５０－５４歳,"45,084","21,742","23,342"
 徳島県,５５－５９歳,"49,262","23,985","25,277"
 徳島県,６０－６４歳,"58,457","28,729","29,728"
 徳島県,６５－６９歳,"64,808","31,924","32,884"
 徳島県,７０－７４歳,"46,877","21,911","24,966"
 徳島県,７５－７９歳,"41,319","17,985","23,334"
 徳島県,８０－８４歳,"37,701","14,825","22,876"
 徳島県,８５－８９歳,"25,769","8,312","17,457"
 徳島県,９０－９４歳,"11,140","2,674","8,466"
 徳島県,９５－９９歳,"2,811",473,"2,338"
 徳島県,１００歳以上,489,64,425
 徳島県,不詳,"9,730","5,443","4,287"
 徳島県, 年齢別割合%,,,
 徳島県,15歳未満,11.7,12.6,10.8
 徳島県,15～64歳,57.4,59.7,55.3
 徳島県,65歳以上,31,27.7,33.9
 徳島県, 75歳以上,16,12.5,19.1
 徳島県,   85歳以上,5.4,3.3,7.3
 徳島県,平均年齢,49,47.1,50.8
 徳島県,年齢中位数,51.1,48.8,53.2
 香川県,総数,"976,263","472,308","503,955"
 香川県,　０－　４歳,"37,374","19,270","18,104"
 香川県,　５－　９歳,"40,740","20,780","19,960"
 香川県,１０－１４歳,"44,210","22,716","21,494"
 香川県,１５－１９歳,"44,768","23,420","21,348"
 香川県,２０－２４歳,"36,777","18,793","17,984"
 香川県,２５－２９歳,"42,999","21,884","21,115"
 香川県,３０－３４歳,"50,111","25,161","24,950"
 香川県,３５－３９歳,"60,264","30,174","30,090"
 香川県,４０－４４歳,"70,911","35,501","35,410"
 香川県,４５－４９歳,"58,791","29,226","29,565"
 香川県,５０－５４歳,"55,660","27,398","28,262"
 香川県,５５－５９歳,"59,359","29,098","30,261"
 香川県,６０－６４歳,"68,204","33,360","34,844"
 香川県,６５－６９歳,"83,042","40,586","42,456"
 香川県,７０－７４歳,"60,065","28,045","32,020"
 香川県,７５－７９歳,"49,910","22,072","27,838"
 香川県,８０－８４歳,"44,399","17,786","26,613"
 香川県,８５－８９歳,"30,713","10,540","20,173"
 香川県,９０－９４歳,"13,650","3,549","10,101"
 香川県,９５－９９歳,"3,783",673,"3,110"
 香川県,１００歳以上,734,104,630
 香川県,不詳,"19,799","12,172","7,627"
 香川県, 年齢別割合%,,,
 香川県,15歳未満,12.8,13.6,12
 香川県,15～64歳,57.3,59.6,55.2
 香川県,65歳以上,29.9,26.8,32.8
 香川県, 75歳以上,15,11.9,17.8
 香川県,   85歳以上,5.1,3.2,6.9
 香川県,平均年齢,48,46.1,49.7
 香川県,年齢中位数,49,46.9,51.3
 愛媛県,総数,"1,385,262","654,380","730,882"
 愛媛県,　０－　４歳,"51,632","26,658","24,974"
 愛媛県,　５－　９歳,"56,441","28,749","27,692"
 愛媛県,１０－１４歳,"61,037","31,442","29,595"
 愛媛県,１５－１９歳,"62,603","32,297","30,306"
 愛媛県,２０－２４歳,"51,846","26,153","25,693"
 愛媛県,２５－２９歳,"59,274","29,397","29,877"
 愛媛県,３０－３４歳,"69,717","34,558","35,159"
 愛媛県,３５－３９歳,"81,749","40,635","41,114"
 愛媛県,４０－４４歳,"95,392","47,086","48,306"
 愛媛県,４５－４９歳,"82,646","39,856","42,790"
 愛媛県,５０－５４歳,"83,188","39,927","43,261"
 愛媛県,５５－５９歳,"87,694","42,071","45,623"
 愛媛県,６０－６４歳,"102,002","48,969","53,033"
 愛媛県,６５－６９歳,"116,490","55,774","60,716"
 愛媛県,７０－７４歳,"87,797","39,720","48,077"
 愛媛県,７５－７９歳,"75,316","32,009","43,307"
 愛媛県,８０－８４歳,"65,694","25,186","40,508"
 愛媛県,８５－８９歳,"45,537","14,998","30,539"
 愛媛県,９０－９４歳,"19,989","5,025","14,964"
 愛媛県,９５－９９歳,"5,420","1,008","4,412"
 愛媛県,１００歳以上,943,121,822
 愛媛県,不詳,"22,855","12,741","10,114"
 愛媛県, 年齢別割合%,,,
 愛媛県,15歳未満,12.4,13.5,11.4
 愛媛県,15～64歳,57,59.4,54.8
 愛媛県,65歳以上,30.6,27.1,33.8
 愛媛県, 75歳以上,15.6,12.2,18.7
 愛媛県,   85歳以上,5.3,3.3,7
 愛媛県,平均年齢,48.6,46.5,50.5
 愛媛県,年齢中位数,50.5,47.8,52.8
 高知県,総数,"728,276","342,672","385,604"
 高知県,　０－　４歳,"25,144","12,728","12,416"
 高知県,　５－　９歳,"27,922","14,338","13,584"
 高知県,１０－１４歳,"30,818","15,711","15,107"
 高知県,１５－１９歳,"32,785","17,032","15,753"
 高知県,２０－２４歳,"26,702","13,770","12,932"
 高知県,２５－２９歳,"28,521","14,114","14,407"
 高知県,３０－３４歳,"35,291","17,468","17,823"
 高知県,３５－３９歳,"42,328","21,241","21,087"
 高知県,４０－４４歳,"49,601","24,487","25,114"
 高知県,４５－４９歳,"41,711","20,160","21,551"
 高知県,５０－５４歳,"43,494","21,125","22,369"
 高知県,５５－５９歳,"46,146","22,455","23,691"
 高知県,６０－６４歳,"54,026","26,170","27,856"
 高知県,６５－６９歳,"64,157","30,996","33,161"
 高知県,７０－７４歳,"48,963","22,089","26,874"
 高知県,７５－７９歳,"41,011","17,381","23,630"
 高知県,８０－８４歳,"38,401","14,805","23,596"
 高知県,８５－８９歳,"27,536","8,905","18,631"
 高知県,９０－９４歳,"12,829","3,077","9,752"
 高知県,９５－９９歳,"3,490",594,"2,896"
 高知県,１００歳以上,625,72,553
 高知県,不詳,"6,775","3,954","2,821"
 高知県, 年齢別割合%,,,
 高知県,15歳未満,11.6,12.6,10.7
 高知県,15～64歳,55.5,58.5,52.9
 高知県,65歳以上,32.8,28.9,36.3
 高知県, 75歳以上,17.2,13.2,20.7
 高知県,   85歳以上,6.2,3.7,8.3
 高知県,平均年齢,49.8,47.6,51.9
 高知県,年齢中位数,52.3,49.5,54.8
 福岡県,総数,"5,101,556","2,410,418","2,691,138"
 福岡県,　０－　４歳,"220,594","112,983","107,611"
 福岡県,　５－　９歳,"227,380","116,318","111,062"
 福岡県,１０－１４歳,"228,071","116,644","111,427"
 福岡県,１５－１９歳,"251,462","128,231","123,231"
 福岡県,２０－２４歳,"252,385","125,322","127,063"
 福岡県,２５－２９歳,"259,473","125,008","134,465"
 福岡県,３０－３４歳,"302,406","146,688","155,718"
 福岡県,３５－３９歳,"337,412","164,811","172,601"
 福岡県,４０－４４歳,"373,331","183,083","190,248"
 福岡県,４５－４９歳,"322,189","155,198","166,991"
 福岡県,５０－５４歳,"299,320","143,231","156,089"
 福岡県,５５－５９歳,"305,195","146,876","158,319"
 福岡県,６０－６４歳,"354,682","170,425","184,257"
 福岡県,６５－６９歳,"387,794","183,091","204,703"
 福岡県,７０－７４歳,"289,265","129,862","159,403"
 福岡県,７５－７９歳,"239,132","100,214","138,918"
 福岡県,８０－８４歳,"192,713","72,511","120,202"
 福岡県,８５－８９歳,"122,519","39,026","83,493"
 福岡県,９０－９４歳,"55,673","12,957","42,716"
 福岡県,９５－９９歳,"14,910","2,391","12,519"
 福岡県,１００歳以上,"2,758",310,"2,448"
 福岡県,不詳,"62,892","35,238","27,654"
 福岡県, 年齢別割合%,,,
 福岡県,15歳未満,13.4,14.6,12.4
 福岡県,15～64歳,60.7,62.7,58.9
 福岡県,65歳以上,25.9,22.8,28.7
 福岡県, 75歳以上,12.5,9.6,15
 福岡県,   85歳以上,3.9,2.3,5.3
 福岡県,平均年齢,45.7,43.9,47.4
 福岡県,年齢中位数,46,44.1,47.8
 佐賀県,総数,"832,832","393,073","439,759"
 佐賀県,　０－　４歳,"35,910","18,357","17,553"
 佐賀県,　５－　９歳,"38,688","19,752","18,936"
 佐賀県,１０－１４歳,"41,524","21,354","20,170"
 佐賀県,１５－１９歳,"42,542","21,738","20,804"
 佐賀県,２０－２４歳,"35,630","17,583","18,047"
 佐賀県,２５－２９歳,"38,615","18,834","19,781"
 佐賀県,３０－３４歳,"45,108","22,141","22,967"
 佐賀県,３５－３９歳,"50,328","24,925","25,403"
 佐賀県,４０－４４歳,"53,459","26,368","27,091"
 佐賀県,４５－４９歳,"48,707","23,450","25,257"
 佐賀県,５０－５４歳,"50,073","24,195","25,878"
 佐賀県,５５－５９歳,"54,852","26,480","28,372"
 佐賀県,６０－６４歳,"63,705","31,131","32,574"
 佐賀県,６５－６９歳,"62,831","30,558","32,273"
 佐賀県,７０－７４歳,"46,263","20,609","25,654"
 佐賀県,７５－７９歳,"41,780","17,587","24,193"
 佐賀県,８０－８４歳,"37,055","14,023","23,032"
 佐賀県,８５－８９歳,"25,780","8,235","17,545"
 佐賀県,９０－９４歳,"11,906","2,765","9,141"
 佐賀県,９５－９９歳,"3,153",490,"2,663"
 佐賀県,１００歳以上,567,45,522
 佐賀県,不詳,"4,356","2,453","1,903"
 佐賀県, 年齢別割合%,,,
 佐賀県,15歳未満,14,15.2,12.9
 佐賀県,15～64歳,58.3,60.6,56.2
 佐賀県,65歳以上,27.7,24.1,30.8
 佐賀県, 75歳以上,14.5,11,17.6
 佐賀県,   85歳以上,5,3,6.8
 佐賀県,平均年齢,46.8,44.7,48.7
 佐賀県,年齢中位数,48.2,45.9,50.6
 長崎県,総数,"1,377,187","645,763","731,424"
 長崎県,　０－　４歳,"55,434","28,406","27,028"
 長崎県,　５－　９歳,"59,068","30,248","28,820"
 長崎県,１０－１４歳,"63,060","32,276","30,784"
 長崎県,１５－１９歳,"64,833","33,081","31,752"
 長崎県,２０－２４歳,"54,663","26,912","27,751"
 長崎県,２５－２９歳,"58,845","29,152","29,693"
 長崎県,３０－３４歳,"69,135","33,949","35,186"
 長崎県,３５－３９歳,"77,525","38,079","39,446"
 長崎県,４０－４４歳,"88,361","43,269","45,092"
 長崎県,４５－４９歳,"82,389","39,397","42,992"
 長崎県,５０－５４歳,"85,399","41,043","44,356"
 長崎県,５５－５９歳,"94,118","45,502","48,616"
 長崎県,６０－６４歳,"109,594","53,325","56,269"
 長崎県,６５－６９歳,"110,560","53,022","57,538"
 長崎県,７０－７４歳,"81,539","35,904","45,635"
 長崎県,７５－７９歳,"75,576","31,635","43,941"
 長崎県,８０－８４歳,"65,948","25,206","40,742"
 長崎県,８５－８９歳,"44,462","13,976","30,486"
 長崎県,９０－９４歳,"20,314","4,667","15,647"
 長崎県,９５－９９歳,"5,366",852,"4,514"
 長崎県,１００歳以上,921,119,802
 長崎県,不詳,"10,077","5,743","4,334"
 長崎県, 年齢別割合%,,,
 長崎県,15歳未満,13,14.2,11.9
 長崎県,15～64歳,57.4,60,55.2
 長崎県,65歳以上,29.6,25.8,32.9
 長崎県, 75歳以上,15.6,11.9,18.7
 長崎県,   85歳以上,5.2,3.1,7.1
 長崎県,平均年齢,48.2,46.1,50.2
 長崎県,年齢中位数,50.6,48,52.8
 熊本県,総数,"1,786,170","841,046","945,124"
 熊本県,　０－　４歳,"77,321","39,736","37,585"
 熊本県,　５－　９歳,"80,840","41,202","39,638"
 熊本県,１０－１４歳,"83,006","42,643","40,363"
 熊本県,１５－１９歳,"85,116","43,893","41,223"
 熊本県,２０－２４歳,"75,010","36,784","38,226"
 熊本県,２５－２９歳,"84,253","41,179","43,074"
 熊本県,３０－３４歳,"96,841","47,582","49,259"
 熊本県,３５－３９歳,"106,567","52,433","54,134"
 熊本県,４０－４４歳,"113,420","55,558","57,862"
 熊本県,４５－４９歳,"103,398","49,143","54,255"
 熊本県,５０－５４歳,"108,069","51,633","56,436"
 熊本県,５５－５９歳,"117,745","56,877","60,868"
 熊本県,６０－６４歳,"133,981","65,215","68,766"
 熊本県,６５－６９歳,"135,949","65,786","70,163"
 熊本県,７０－７４歳,"101,596","45,615","55,981"
 熊本県,７５－７９歳,"94,559","40,066","54,493"
 熊本県,８０－８４歳,"84,873","33,147","51,726"
 熊本県,８５－８９歳,"58,384","19,587","38,797"
 熊本県,９０－９４歳,"27,191","6,522","20,669"
 熊本県,９５－９９歳,"7,595","1,263","6,332"
 熊本県,１００歳以上,"1,337",168,"1,169"
 熊本県,不詳,"9,119","5,014","4,105"
 熊本県, 年齢別割合%,,,
 熊本県,15歳未満,13.6,14.8,12.5
 熊本県,15～64歳,57.6,59.8,55.7
 熊本県,65歳以上,28.8,25.4,31.8
 熊本県, 75歳以上,15.4,12.1,18.4
 熊本県,   85歳以上,5.3,3.3,7.1
 熊本県,平均年齢,47.5,45.4,49.3
 熊本県,年齢中位数,49,46.7,51.3
 大分県,総数,"1,166,338","551,932","614,406"
 大分県,　０－　４歳,"45,798","23,422","22,376"
 大分県,　５－　９歳,"49,560","25,268","24,292"
 大分県,１０－１４歳,"51,055","26,214","24,841"
 大分県,１５－１９歳,"53,587","27,267","26,320"
 大分県,２０－２４歳,"46,785","23,789","22,996"
 大分県,２５－２９歳,"52,372","26,594","25,778"
 大分県,３０－３４歳,"60,742","30,316","30,426"
 大分県,３５－３９歳,"70,697","35,422","35,275"
 大分県,４０－４４歳,"77,300","38,228","39,072"
 大分県,４５－４９歳,"67,032","32,487","34,545"
 大分県,５０－５４歳,"67,039","32,229","34,810"
 大分県,５５－５９歳,"74,461","35,763","38,698"
 大分県,６０－６４歳,"87,154","42,220","44,934"
 大分県,６５－６９歳,"96,368","45,988","50,380"
 大分県,７０－７４歳,"73,480","33,180","40,300"
 大分県,７５－７９歳,"63,814","27,022","36,792"
 大分県,８０－８４歳,"56,765","22,247","34,518"
 大分県,８５－８９歳,"38,701","12,806","25,895"
 大分県,９０－９４歳,"17,329","4,203","13,126"
 大分県,９５－９９歳,"4,539",886,"3,653"
 大分県,１００歳以上,749,97,652
 大分県,不詳,"11,011","6,284","4,727"
 大分県, 年齢別割合%,,,
 大分県,15歳未満,12.7,13.7,11.7
 大分県,15～64歳,56.9,59.4,54.6
 大分県,65歳以上,30.4,26.8,33.7
 大分県, 75歳以上,15.7,12.3,18.8
 大分県,   85歳以上,5.3,3.3,7.1
 大分県,平均年齢,48.3,46.2,50.2
 大分県,年齢中位数,50.2,47.4,52.7
 宮崎県,総数,"1,104,069","519,242","584,827"
 宮崎県,　０－　４歳,"47,196","23,964","23,232"
 宮崎県,　５－　９歳,"50,583","25,826","24,757"
 宮崎県,１０－１４歳,"51,829","26,528","25,301"
 宮崎県,１５－１９歳,"52,298","26,533","25,765"
 宮崎県,２０－２４歳,"41,007","20,610","20,397"
 宮崎県,２５－２９歳,"47,064","22,767","24,297"
 宮崎県,３０－３４歳,"57,378","27,733","29,645"
 宮崎県,３５－３９歳,"65,550","32,064","33,486"
 宮崎県,４０－４４歳,"70,268","34,258","36,010"
 宮崎県,４５－４９歳,"61,711","29,492","32,219"
 宮崎県,５０－５４歳,"66,243","31,708","34,535"
 宮崎県,５５－５９歳,"74,784","35,947","38,837"
 宮崎県,６０－６４歳,"86,241","41,858","44,383"
 宮崎県,６５－６９歳,"88,745","42,552","46,193"
 宮崎県,７０－７４歳,"64,932","29,534","35,398"
 宮崎県,７５－７９歳,"59,608","25,583","34,025"
 宮崎県,８０－８４歳,"53,430","21,101","32,329"
 宮崎県,８５－８９歳,"35,508","11,761","23,747"
 宮崎県,９０－９４歳,"15,554","3,564","11,990"
 宮崎県,９５－９９歳,"4,411",770,"3,641"
 宮崎県,１００歳以上,787,96,691
 宮崎県,不詳,"8,942","4,993","3,949"
 宮崎県, 年齢別割合%,,,
 宮崎県,15歳未満,13.7,14.8,12.6
 宮崎県,15～64歳,56.8,58.9,55
 宮崎県,65歳以上,29.5,26.2,32.4
 宮崎県, 75歳以上,15.5,12.2,18.3
 宮崎県,   85歳以上,5.1,3.1,6.9
 宮崎県,平均年齢,47.9,45.9,49.6
 宮崎県,年齢中位数,50.2,47.7,52.2
鹿児島県,総数,"1,648,177","773,061","875,116"
鹿児島県,　０－　４歳,"70,404","36,056","34,348"
鹿児島県,　５－　９歳,"73,961","38,126","35,835"
鹿児島県,１０－１４歳,"76,386","39,281","37,105"
鹿児島県,１５－１９歳,"76,184","38,406","37,778"
鹿児島県,２０－２４歳,"61,058","28,850","32,208"
鹿児島県,２５－２９歳,"71,124","33,614","37,510"
鹿児島県,３０－３４歳,"86,603","41,319","45,284"
鹿児島県,３５－３９歳,"95,159","46,008","49,151"
鹿児島県,４０－４４歳,"99,487","48,125","51,362"
鹿児島県,４５－４９歳,"92,903","44,090","48,813"
鹿児島県,５０－５４歳,"100,377","48,275","52,102"
鹿児島県,５５－５９歳,"115,808","56,431","59,377"
鹿児島県,６０－６４歳,"131,055","65,185","65,870"
鹿児島県,６５－６９歳,"124,560","61,537","63,023"
鹿児島県,７０－７４歳,"92,769","42,519","50,250"
鹿児島県,７５－７９歳,"89,017","37,983","51,034"
鹿児島県,８０－８４歳,"81,774","31,516","50,258"
鹿児島県,８５－８９歳,"56,786","18,221","38,565"
鹿児島県,９０－９４歳,"26,188","6,042","20,146"
鹿児島県,９５－９９歳,"7,350","1,245","6,105"
鹿児島県,１００歳以上,"1,290",149,"1,141"
鹿児島県,不詳,"17,934","10,083","7,851"
鹿児島県, 年齢別割合%,,,
鹿児島県,15歳未満,13.5,14.9,12.4
鹿児島県,15～64歳,57,59,55.3
鹿児島県,65歳以上,29.4,26.1,32.3
鹿児島県, 75歳以上,16.1,12.5,19.3
鹿児島県,   85歳以上,5.6,3.4,7.6
鹿児島県,平均年齢,48.1,46.2,49.9
鹿児島県,年齢中位数,50.6,48.5,52.4
 沖縄県,総数,"1,433,566","704,619","728,947"
 沖縄県,　０－　４歳,"82,414","41,877","40,537"
 沖縄県,　５－　９歳,"82,708","42,173","40,535"
 沖縄県,１０－１４歳,"82,084","42,179","39,905"
 沖縄県,１５－１９歳,"80,791","41,462","39,329"
 沖縄県,２０－２４歳,"71,233","36,157","35,076"
 沖縄県,２５－２９歳,"79,110","39,297","39,813"
 沖縄県,３０－３４歳,"89,819","44,078","45,741"
 沖縄県,３５－３９歳,"96,740","47,798","48,942"
 沖縄県,４０－４４歳,"105,782","52,998","52,784"
 沖縄県,４５－４９歳,"92,038","45,798","46,240"
 沖縄県,５０－５４歳,"88,142","44,320","43,822"
 沖縄県,５５－５９歳,"91,033","45,818","45,215"
 沖縄県,６０－６４歳,"97,421","49,410","48,011"
 沖縄県,６５－６９歳,"79,074","39,799","39,275"
 沖縄県,７０－７４歳,"55,820","26,756","29,064"
 沖縄県,７５－７９歳,"56,111","25,504","30,607"
 沖縄県,８０－８４歳,"43,199","18,017","25,182"
 沖縄県,８５－８９歳,"26,844","8,922","17,922"
 沖縄県,９０－９４歳,"12,084","2,850","9,234"
 沖縄県,９５－９９歳,"4,278",730,"3,548"
 沖縄県,１００歳以上,927,135,792
 沖縄県,不詳,"15,914","8,541","7,373"
 沖縄県, 年齢別割合%,,,
 沖縄県,15歳未満,17.4,18.1,16.8
 沖縄県,15～64歳,62.9,64.2,61.7
 沖縄県,65歳以上,19.6,17.6,21.6
 沖縄県, 75歳以上,10.1,8.1,12.1
 沖縄県,   85歳以上,3.1,1.8,4.4
 沖縄県,平均年齢,42.1,40.9,43.2
 沖縄県,年齢中位数,42,41.2,42.9
