﻿地域名,年齢５歳階級,総数人,男,女
白州町,１５～６４歳,"2,801","1,415","1,386"
白州町,６５歳以上,850,349,501
武川村,総数,"3,352","1,624","1,728"
武川村,０～４歳,176,91,85
武川村,５～９歳,238,120,118
武川村,１０～１４歳,265,133,132
武川村,１５～１９歳,215,113,102
武川村,２０～２４歳,177,86,91
武川村,２５～２９歳,168,89,79
武川村,３０～３４歳,210,105,105
武川村,３５～３９歳,196,98,98
武川村,４０～４４歳,215,99,116
武川村,４５～４９歳,250,131,119
武川村,５０～５４歳,304,158,146
武川村,５５～５９歳,211,88,123
武川村,６０～６４歳,187,82,105
武川村,６５～６９歳,184,92,92
武川村,７０～７４歳,159,66,93
武川村,７５～７９歳,119,45,74
武川村,８０～８４歳,42,16,26
武川村,８５～８９歳,27,10,17
武川村,９０～９４歳,9,2,7
武川村,９５～９９歳,－,－,－
武川村,１００歳以上,－,－,－
武川村,不詳,－,－,－
武川村,０～１４歳,679,344,335
武川村,１５～６４歳,"2,133","1,049","1,084"
武川村,６５歳以上,540,231,309
秋山村,総数,"2,346","1,218","1,128"
秋山村,０～４歳,162,87,75
秋山村,５～９歳,178,99,79
秋山村,１０～１４歳,172,93,79
秋山村,１５～１９歳,163,87,76
秋山村,２０～２４歳,163,101,62
秋山村,２５～２９歳,196,110,86
秋山村,３０～３４歳,137,76,61
秋山村,３５～３９歳,125,66,59
秋山村,４０～４４歳,148,79,69
秋山村,４５～４９歳,155,71,84
秋山村,５０～５４歳,173,92,81
秋山村,５５～５９歳,154,81,73
秋山村,６０～６４歳,121,43,78
秋山村,６５～６９歳,98,44,54
秋山村,７０～７４歳,99,43,56
秋山村,７５～７９歳,53,27,26
秋山村,８０～８４歳,31,15,16
秋山村,８５～８９歳,13,1,12
秋山村,９０～９４歳,5,3,2
秋山村,９５～９９歳,－,－,－
秋山村,１００歳以上,－,－,－
秋山村,不詳,－,－,－
秋山村,０～１４歳,512,279,233
秋山村,１５～６４歳,"1,535",806,729
秋山村,６５歳以上,299,133,166
道志村,総数,"2,231","1,115","1,116"
道志村,０～４歳,151,85,66
道志村,５～９歳,190,98,92
道志村,１０～１４歳,185,94,91
道志村,１５～１９歳,120,52,68
道志村,２０～２４歳,151,87,64
道志村,２５～２９歳,172,88,84
道志村,３０～３４歳,129,72,57
道志村,３５～３９歳,101,50,51
道志村,４０～４４歳,126,56,70
道志村,４５～４９歳,162,83,79
道志村,５０～５４歳,173,89,84
道志村,５５～５９歳,159,78,81
道志村,６０～６４歳,120,56,64
道志村,６５～６９歳,94,37,57
道志村,７０～７４歳,76,35,41
道志村,７５～７９歳,70,31,39
道志村,８０～８４歳,35,18,17
道志村,８５～８９歳,13,4,9
道志村,９０～９４歳,4,2,2
道志村,９５～９９歳,－,－,－
道志村,１００歳以上,－,－,－
道志村,不詳,－,－,－
道志村,０～１４歳,526,277,249
道志村,１５～６４歳,"1,413",711,702
道志村,６５歳以上,292,127,165
西桂町,総数,"4,002","1,958","2,044"
西桂町,０～４歳,267,132,135
西桂町,５～９歳,334,155,179
西桂町,１０～１４歳,373,178,195
西桂町,１５～１９歳,326,164,162
西桂町,２０～２４歳,260,118,142
西桂町,２５～２９歳,292,150,142
西桂町,３０～３４歳,299,167,132
西桂町,３５～３９歳,265,123,142
西桂町,４０～４４歳,258,133,125
西桂町,４５～４９歳,268,146,122
西桂町,５０～５４歳,281,146,135
西桂町,５５～５９歳,219,103,116
西桂町,６０～６４歳,193,88,105
西桂町,６５～６９歳,148,65,83
西桂町,７０～７４歳,94,37,57
西桂町,７５～７９歳,76,32,44
西桂町,８０～８４歳,28,12,16
西桂町,８５～８９歳,19,9,10
西桂町,９０～９４歳,2,－,2
西桂町,９５～９９歳,－,－,－
西桂町,１００歳以上,－,－,－
西桂町,不詳,－,－,－
西桂町,０～１４歳,974,465,509
西桂町,１５～６４歳,"2,661","1,338","1,323"
西桂町,６５歳以上,367,155,212
忍野村,総数,"6,077","3,141","2,936"
忍野村,０～４歳,518,260,258
忍野村,５～９歳,502,245,257
忍野村,１０～１４歳,409,187,222
忍野村,１５～１９歳,585,361,224
忍野村,２０～２４歳,751,456,295
忍野村,２５～２９歳,586,301,285
忍野村,３０～３４歳,497,282,215
忍野村,３５～３９歳,343,183,160
忍野村,４０～４４歳,281,136,145
忍野村,４５～４９歳,348,182,166
忍野村,５０～５４歳,306,144,162
忍野村,５５～５９歳,239,100,139
忍野村,６０～６４歳,192,87,105
忍野村,６５～６９歳,197,85,112
忍野村,７０～７４歳,143,62,81
忍野村,７５～７９歳,98,39,59
忍野村,８０～８４歳,51,19,32
忍野村,８５～８９歳,22,11,11
忍野村,９０～９４歳,8,1,7
忍野村,９５～９９歳,1,－,1
忍野村,１００歳以上,－,－,－
忍野村,不詳,－,－,－
忍野村,０～１４歳,"1,429",692,737
忍野村,１５～６４歳,"4,128","2,232","1,896"
忍野村,６５歳以上,520,217,303
山中湖村,総数,"4,637","2,246","2,391"
山中湖村,０～４歳,372,210,162
山中湖村,５～９歳,392,218,174
山中湖村,１０～１４歳,366,175,191
山中湖村,１５～１９歳,354,172,182
山中湖村,２０～２４歳,367,163,204
山中湖村,２５～２９歳,359,157,202
山中湖村,３０～３４歳,398,202,196
山中湖村,３５～３９歳,305,158,147
山中湖村,４０～４４歳,308,134,174
山中湖村,４５～４９歳,324,170,154
山中湖村,５０～５４歳,313,152,161
山中湖村,５５～５９歳,225,96,129
山中湖村,６０～６４歳,180,87,93
山中湖村,６５～６９歳,157,69,88
山中湖村,７０～７４歳,97,41,56
山中湖村,７５～７９歳,68,23,45
山中湖村,８０～８４歳,32,13,19
山中湖村,８５～８９歳,15,5,10
山中湖村,９０～９４歳,4,1,3
山中湖村,９５～９９歳,1,－,1
山中湖村,１００歳以上,－,－,－
山中湖村,不詳,－,－,－
山中湖村,０～１４歳,"1,130",603,527
山中湖村,１５～６４歳,"3,133","1,491","1,642"
山中湖村,６５歳以上,374,152,222
河口湖町,総数,"14,187","6,791","7,396"
河口湖町,０～４歳,940,450,490
河口湖町,５～９歳,"1,187",614,573
河口湖町,１０～１４歳,"1,239",625,614
河口湖町,１５～１９歳,"1,087",535,552
河口湖町,２０～２４歳,849,375,474
河口湖町,２５～２９歳,"1,094",511,583
河口湖町,３０～３４歳,"1,116",570,546
河口湖町,３５～３９歳,"1,024",485,539
河口湖町,４０～４４歳,"1,006",496,510
河口湖町,４５～４９歳,958,476,482
河口湖町,５０～５４歳,968,477,491
河口湖町,５５～５９歳,725,326,399
河口湖町,６０～６４歳,602,275,327
河口湖町,６５～６９歳,499,214,285
河口湖町,７０～７４歳,382,168,214
河口湖町,７５～７９歳,291,112,179
河口湖町,８０～８４歳,141,58,83
河口湖町,８５～８９歳,56,17,39
河口湖町,９０～９４歳,20,7,13
河口湖町,９５～９９歳,3,－,3
河口湖町,１００歳以上,－,－,－
河口湖町,不詳,－,－,－
河口湖町,０～１４歳,"3,366","1,689","1,677"
河口湖町,１５～６４歳,"9,429","4,526","4,903"
河口湖町,６５歳以上,"1,392",576,816
勝山村,総数,"2,068",995,"1,073"
勝山村,０～４歳,153,89,64
勝山村,５～９歳,141,70,71
勝山村,１０～１４歳,190,90,100
勝山村,１５～１９歳,146,59,87
勝山村,２０～２４歳,130,53,77
勝山村,２５～２９歳,178,77,101
勝山村,３０～３４歳,162,86,76
勝山村,３５～３９歳,150,77,73
勝山村,４０～４４歳,136,73,63
勝山村,４５～４９歳,139,73,66
勝山村,５０～５４歳,134,61,73
勝山村,５５～５９歳,93,46,47
勝山村,６０～６４歳,90,39,51
勝山村,６５～６９歳,88,42,46
勝山村,７０～７４歳,62,30,32
勝山村,７５～７９歳,52,23,29
勝山村,８０～８４歳,12,6,6
勝山村,８５～８９歳,8,－,8
勝山村,９０～９４歳,3,－,3
勝山村,９５～９９歳,1,1,－
勝山村,１００歳以上,－,－,－
勝山村,不詳,－,－,－
勝山村,０～１４歳,484,249,235
勝山村,１５～６４歳,"1,358",644,714
勝山村,６５歳以上,226,102,124
足和田村,総数,"1,557",750,807
足和田村,０～４歳,105,55,50
足和田村,５～９歳,131,72,59
足和田村,１０～１４歳,122,66,56
足和田村,１５～１９歳,114,52,62
足和田村,２０～２４歳,84,38,46
足和田村,２５～２９歳,121,59,62
足和田村,３０～３４歳,118,57,61
足和田村,３５～３９歳,102,54,48
足和田村,４０～４４歳,93,42,51
足和田村,４５～４９歳,102,49,53
足和田村,５０～５４歳,103,54,49
足和田村,５５～５９歳,82,39,43
足和田村,６０～６４歳,76,29,47
足和田村,６５～６９歳,61,27,34
足和田村,７０～７４歳,59,26,33
足和田村,７５～７９歳,36,14,22
足和田村,８０～８４歳,32,12,20
足和田村,８５～８９歳,10,4,6
足和田村,９０～９４歳,3,1,2
足和田村,９５～９９歳,3,－,3
足和田村,１００歳以上,－,－,－
足和田村,不詳,－,－,－
足和田村,０～１４歳,358,193,165
足和田村,１５～６４歳,995,473,522
足和田村,６５歳以上,204,84,120
鳴沢村,総数,"2,249","1,081","1,168"
鳴沢村,０～４歳,159,75,84
鳴沢村,５～９歳,179,79,100
鳴沢村,１０～１４歳,200,110,90
鳴沢村,１５～１９歳,128,63,65
鳴沢村,２０～２４歳,124,54,70
鳴沢村,２５～２９歳,170,89,81
鳴沢村,３０～３４歳,178,93,85
鳴沢村,３５～３９歳,169,85,84
鳴沢村,４０～４４歳,140,70,70
鳴沢村,４５～４９歳,140,75,65
鳴沢村,５０～５４歳,125,67,58
鳴沢村,５５～５９歳,120,52,68
鳴沢村,６０～６４歳,110,45,65
鳴沢村,６５～６９歳,117,53,64
鳴沢村,７０～７４歳,75,31,44
鳴沢村,７５～７９歳,58,23,35
鳴沢村,８０～８４歳,39,12,27
鳴沢村,８５～８９歳,14,4,10
鳴沢村,９０～９４歳,4,1,3
鳴沢村,９５～９９歳,－,－,－
鳴沢村,１００歳以上,－,－,－
鳴沢村,不詳,－,－,－
鳴沢村,０～１４歳,538,264,274
鳴沢村,１５～６４歳,"1,404",693,711
鳴沢村,６５歳以上,307,124,183
上野原町,総数,"25,532","12,586","12,946"
上野原町,０～４歳,"1,612",809,803
上野原町,５～９歳,"2,071","1,062","1,009"
上野原町,１０～１４歳,"2,106","1,085","1,021"
上野原町,１５～１９歳,"1,999",979,"1,020"
上野原町,２０～２４歳,"1,745",888,857
上野原町,２５～２９歳,"1,864",946,918
上野原町,３０～３４歳,"1,920","1,028",892
上野原町,３５～３９歳,"1,685",874,811
上野原町,４０～４４歳,"1,630",824,806
上野原町,４５～４９歳,"1,723",850,873
上野原町,５０～５４歳,"1,692",842,850
上野原町,５５～５９歳,"1,504",711,793
上野原町,６０～６４歳,"1,174",508,666
上野原町,６５～６９歳,968,404,564
上野原町,７０～７４歳,755,349,406
上野原町,７５～７９歳,582,246,336
上野原町,８０～８４歳,326,122,204
上野原町,８５～８９歳,125,44,81
上野原町,９０～９４歳,49,14,35
上野原町,９５～９９歳,2,1,1
上野原町,１００歳以上,－,－,－
上野原町,不詳,－,－,－
上野原町,０～１４歳,"5,789","2,956","2,833"
上野原町,１５～６４歳,"16,936","8,450","8,486"
上野原町,６５歳以上,"2,807","1,180","1,627"
小菅村,総数,"1,284",646,638
小菅村,０～４歳,74,34,40
小菅村,５～９歳,83,48,35
小菅村,１０～１４歳,117,63,54
小菅村,１５～１９歳,43,26,17
小菅村,２０～２４歳,33,20,13
小菅村,２５～２９歳,79,46,33
小菅村,３０～３４歳,80,52,28
小菅村,３５～３９歳,58,23,35
小菅村,４０～４４歳,100,49,51
小菅村,４５～４９歳,102,49,53
小菅村,５０～５４歳,122,63,59
小菅村,５５～５９歳,107,48,59
小菅村,６０～６４歳,84,36,48
小菅村,６５～６９歳,71,33,38
小菅村,７０～７４歳,54,24,30
小菅村,７５～７９歳,46,17,29
小菅村,８０～８４歳,18,8,10
小菅村,８５～８９歳,10,6,4
小菅村,９０～９４歳,2,1,1
小菅村,９５～９９歳,1,－,1
小菅村,１００歳以上,－,－,－
小菅村,不詳,－,－,－
小菅村,０～１４歳,274,145,129
小菅村,１５～６４歳,808,412,396
小菅村,６５歳以上,202,89,113
丹波山村,総数,"1,197",587,610
丹波山村,０～４歳,50,25,25
丹波山村,５～９歳,55,29,26
丹波山村,１０～１４歳,90,47,43
丹波山村,１５～１９歳,23,12,11
丹波山村,２０～２４歳,43,20,23
丹波山村,２５～２９歳,56,35,21
丹波山村,３０～３４歳,62,31,31
丹波山村,３５～３９歳,57,23,34
丹波山村,４０～４４歳,93,48,45
丹波山村,４５～４９歳,132,60,72
丹波山村,５０～５４歳,151,77,74
丹波山村,５５～５９歳,101,48,53
丹波山村,６０～６４歳,82,46,36
丹波山村,６５～６９歳,69,30,39
丹波山村,７０～７４歳,51,22,29
丹波山村,７５～７９歳,39,18,21
丹波山村,８０～８４歳,21,7,14
丹波山村,８５～８９歳,18,8,10
丹波山村,９０～９４歳,3,1,2
丹波山村,９５～９９歳,1,－,1
丹波山村,１００歳以上,－,－,－
丹波山村,不詳,－,－,－
丹波山村,０～１４歳,195,101,94
丹波山村,１５～６４歳,800,400,400
丹波山村,６５歳以上,202,86,116
