﻿地域名,年齢５歳階）,総数人,男,女
 広島県,５５－５９歳,"163,281","80,276","83,005"
 広島県,６０－６４歳,"159,835","77,638","82,197"
 広島県,６５－６９歳,"179,410","86,629","92,781"
 広島県,７０－７４歳,"210,493","99,329","111,164"
 広島県,７５－７９歳,"161,842","72,246","89,596"
 広島県,８０－８４歳,"116,963","48,450","68,513"
 広島県,８５－８９歳,"84,035","29,103","54,932"
 広島県,９０－９４歳,"43,517","11,679","31,838"
 広島県,９５－９９歳,"13,372","2,557","10,815"
 広島県,１００歳以上,"2,299",312,"1,987"
 広島県,不詳,"55,039","30,739","24,300"
 広島県, 年齢別割合(%),,,
 広島県,15歳未満,12.8,13.6,12.1
 広島県,15～64歳,57.6,60,55.3
 広島県,65歳以上,29.6,26.4,32.5
 広島県, 75歳以上,15.4,12.4,18.2
 広島県,   85歳以上,5.2,3.3,7
 広島県,平均年齢,47.7,45.9,49.4
 広島県,年齢中位数,48.7,47,50.4
 山口県,総数,"1,342,059","636,736","705,323"
 山口県,　０－　４歳,"44,446","22,732","21,714"
 山口県,　５－　９歳,"52,581","27,100","25,481"
 山口県,１０－１４歳,"56,581","28,875","27,706"
 山口県,１５－１９歳,"58,552","30,196","28,356"
 山口県,２０－２４歳,"53,248","27,556","25,692"
 山口県,２５－２９歳,"51,771","26,916","24,855"
 山口県,３０－３４歳,"58,162","29,802","28,360"
 山口県,３５－３９歳,"68,616","34,419","34,197"
 山口県,４０－４４歳,"80,443","40,385","40,058"
 山口県,４５－４９歳,"95,557","48,189","47,368"
 山口県,５０－５４歳,"81,573","39,301","42,272"
 山口県,５５－５９歳,"77,754","37,457","40,297"
 山口県,６０－６４歳,"84,316","40,351","43,965"
 山口県,６５－６９歳,"100,105","48,226","51,879"
 山口県,７０－７４歳,"116,908","54,095","62,813"
 山口県,７５－７９歳,"88,192","38,151","50,041"
 山口県,８０－８４歳,"68,303","26,962","41,341"
 山口県,８５－８９歳,"51,618","17,354","34,264"
 山口県,９０－９４歳,"25,740","6,756","18,984"
 山口県,９５－９９歳,"7,787","1,320","6,467"
 山口県,１００歳以上,"1,304",170,"1,134"
 山口県,不詳,"18,502","10,423","8,079"
 山口県, 年齢別割合(%),,,
 山口県,15歳未満,11.6,12.6,10.7
 山口県,15～64歳,53.6,56.6,51
 山口県,65歳以上,34.8,30.8,38.3
 山口県, 75歳以上,18.4,14.5,21.8
 山口県,   85歳以上,6.5,4.1,8.7
 山口県,平均年齢,50.5,48.1,52.5
 山口県,年齢中位数,52.4,49.7,55.3
 徳島県,総数,"719,559","343,265","376,294"
 徳島県,　０－　４歳,"22,651","11,657","10,994"
 徳島県,　５－　９歳,"26,431","13,649","12,782"
 徳島県,１０－１４歳,"28,047","14,332","13,715"
 徳島県,１５－１９歳,"29,342","14,967","14,375"
 徳島県,２０－２４歳,"26,878","13,632","13,246"
 徳島県,２５－２９歳,"26,312","13,522","12,790"
 徳島県,３０－３４歳,"31,085","15,667","15,418"
 徳島県,３５－３９歳,"37,203","18,632","18,571"
 徳島県,４０－４４歳,"42,697","21,470","21,227"
 徳島県,４５－４９歳,"48,856","23,876","24,980"
 徳島県,５０－５４歳,"42,543","20,584","21,959"
 徳島県,５５－５９歳,"43,262","20,658","22,604"
 徳島県,６０－６４歳,"47,479","22,914","24,565"
 徳島県,６５－６９歳,"55,523","26,883","28,640"
 徳島県,７０－７４歳,"60,151","28,956","31,195"
 徳島県,７５－７９歳,"41,978","18,721","23,257"
 徳島県,８０－８４歳,"34,454","13,918","20,536"
 徳島県,８５－８９歳,"27,334","9,385","17,949"
 徳島県,９０－９４歳,"14,354","3,715","10,639"
 徳島県,９５－９９歳,"3,973",707,"3,266"
 徳島県,１００歳以上,579,73,506
 徳島県,不詳,"28,427","15,347","13,080"
 徳島県, 年齢別割合(%),,,
 徳島県,15歳未満,11.2,12.1,10.3
 徳島県,15～64歳,54.4,56.7,52.2
 徳島県,65歳以上,34.5,31.2,37.4
 徳島県, 75歳以上,17.7,14.2,21
 徳島県,   85歳以上,6.7,4.2,8.9
 徳島県,平均年齢,50.7,48.6,52.5
 徳島県,年齢中位数,52.9,50.6,55.3
 香川県,総数,"950,244","459,197","491,047"
 香川県,　０－　４歳,"33,402","17,054","16,348"
 香川県,　５－　９歳,"38,999","20,064","18,935"
 香川県,１０－１４歳,"41,356","21,122","20,234"
 香川県,１５－１９歳,"42,535","22,251","20,284"
 香川県,２０－２４歳,"36,475","18,666","17,809"
 香川県,２５－２９歳,"39,147","20,246","18,901"
 香川県,３０－３４歳,"44,731","22,917","21,814"
 香川県,３５－３９歳,"51,628","25,910","25,718"
 香川県,４０－４４歳,"61,339","30,771","30,568"
 香川県,４５－４９歳,"70,820","35,600","35,220"
 香川県,５０－５４歳,"58,415","29,088","29,327"
 香川県,５５－５９歳,"54,914","26,860","28,054"
 香川県,６０－６４歳,"58,052","28,124","29,928"
 香川県,６５－６９歳,"65,556","31,556","34,000"
 香川県,７０－７４歳,"78,076","37,128","40,948"
 香川県,７５－７９歳,"54,466","24,387","30,079"
 香川県,８０－８４歳,"42,435","17,545","24,890"
 香川県,８５－８９歳,"32,904","11,679","21,225"
 香川県,９０－９４歳,"17,334","4,925","12,409"
 香川県,９５－９９歳,"4,888","1,008","3,880"
 香川県,１００歳以上,874,103,771
 香川県,不詳,"21,898","12,193","9,705"
 香川県, 年齢別割合(%),,,
 香川県,15歳未満,12.3,13,11.5
 香川県,15～64歳,55.8,58.3,53.5
 香川県,65歳以上,31.9,28.7,34.9
 香川県, 75歳以上,16.5,13.3,19.4
 香川県,   85歳以上,6,4,8
 香川県,平均年齢,49.1,47.2,50.9
 香川県,年齢中位数,50.3,48.4,52.4
 愛媛県,総数,"1,334,841","633,062","701,779"
 愛媛県,　０－　４歳,"43,918","22,420","21,498"
 愛媛県,　５－　９歳,"52,904","27,306","25,598"
 愛媛県,１０－１４歳,"56,942","29,079","27,863"
 愛媛県,１５－１９歳,"56,405","29,330","27,075"
 愛媛県,２０－２４歳,"48,334","24,375","23,959"
 愛媛県,２５－２９歳,"51,731","26,482","25,249"
 愛媛県,３０－３４歳,"59,466","29,804","29,662"
 愛媛県,３５－３９歳,"69,877","34,591","35,286"
 愛媛県,４０－４４歳,"81,256","40,411","40,845"
 愛媛県,４５－４９歳,"95,072","47,041","48,031"
 愛媛県,５０－５４歳,"81,435","39,284","42,151"
 愛媛県,５５－５９歳,"81,987","39,206","42,781"
 愛媛県,６０－６４歳,"86,175","41,025","45,150"
 愛媛県,６５－６９歳,"98,259","46,588","51,671"
 愛媛県,７０－７４歳,"109,484","51,244","58,240"
 愛媛県,７５－７９歳,"79,503","34,534","44,969"
 愛媛県,８０－８４歳,"63,726","25,374","38,352"
 愛媛県,８５－８９歳,"48,480","16,587","31,893"
 愛媛県,９０－９４歳,"26,087","6,966","19,121"
 愛媛県,９５－９９歳,"7,489","1,421","6,068"
 愛媛県,１００歳以上,"1,251",163,"1,088"
 愛媛県,不詳,"35,060","19,831","15,229"
 愛媛県, 年齢別割合(%),,,
 愛媛県,15歳未満,11.8,12.9,10.9
 愛媛県,15～64歳,54.8,57.3,52.5
 愛媛県,65歳以上,33.4,29.8,36.6
 愛媛県, 75歳以上,17.4,13.9,20.6
 愛媛県,   85歳以上,6.4,4.1,8.5
 愛媛県,平均年齢,50.1,47.9,52
 愛媛県,年齢中位数,52,49.5,54.4
 高知県,総数,"691,527","326,531","364,996"
 高知県,　０－　４歳,"21,909","11,159","10,750"
 高知県,　５－　９歳,"25,433","12,901","12,532"
 高知県,１０－１４歳,"27,604","14,212","13,392"
 高知県,１５－１９歳,"29,399","15,279","14,120"
 高知県,２０－２４歳,"25,018","13,072","11,946"
 高知県,２５－２９歳,"24,879","12,711","12,168"
 高知県,３０－３４歳,"28,514","14,122","14,392"
 高知県,３５－３９歳,"35,188","17,469","17,719"
 高知県,４０－４４歳,"41,790","21,058","20,732"
 高知県,４５－４９歳,"48,761","24,174","24,587"
 高知県,５０－５４歳,"40,994","19,728","21,266"
 高知県,５５－５９歳,"42,566","20,590","21,976"
 高知県,６０－６４歳,"45,091","21,744","23,347"
 高知県,６５－６９歳,"51,904","24,755","27,149"
 高知県,７０－７４歳,"60,090","28,278","31,812"
 高知県,７５－７９歳,"44,447","19,177","25,270"
 高知県,８０－８４歳,"35,104","13,952","21,152"
 高知県,８５－８９歳,"28,662","9,709","18,953"
 高知県,９０－９４歳,"15,893","4,154","11,739"
 高知県,９５－９９歳,"4,860",870,"3,990"
 高知県,１００歳以上,827,82,745
 高知県,不詳,"12,594","7,335","5,259"
 高知県, 年齢別割合(%),,,
 高知県,15歳未満,11,12,10.2
 高知県,15～64歳,53.3,56.4,50.7
 高知県,65歳以上,35.6,31.6,39.1
 高知県, 75歳以上,19.1,15,22.8
 高知県,   85歳以上,7.4,4.6,9.8
 高知県,平均年齢,51.3,49,53.4
 高知県,年齢中位数,53.6,50.8,56.4
 福岡県,総数,"5,135,214","2,430,951","2,704,263"
 福岡県,　０－　４歳,"204,888","104,547","100,341"
 福岡県,　５－　９歳,"227,369","116,658","110,711"
 福岡県,１０－１４歳,"229,922","117,318","112,604"
 福岡県,１５－１９歳,"236,939","119,940","116,999"
 福岡県,２０－２４歳,"251,264","125,065","126,199"
 福岡県,２５－２９歳,"243,524","117,658","125,866"
 福岡県,３０－３４歳,"264,980","129,454","135,526"
 福岡県,３５－３９歳,"305,695","149,607","156,088"
 福岡県,４０－４４歳,"337,699","165,357","172,342"
 福岡県,４５－４９歳,"368,781","180,696","188,085"
 福岡県,５０－５４歳,"315,729","151,563","164,166"
 福岡県,５５－５９歳,"291,110","138,604","152,506"
 福岡県,６０－６４歳,"295,632","141,577","154,055"
 福岡県,６５－６９歳,"336,618","159,688","176,930"
 福岡県,７０－７４歳,"358,807","165,256","193,551"
 福岡県,７５－７９歳,"259,008","111,385","147,623"
 福岡県,８０－８４歳,"201,229","78,521","122,708"
 福岡県,８５－８９歳,"143,980","47,262","96,718"
 福岡県,９０－９４歳,"71,329","18,024","53,305"
 福岡県,９５－９９歳,"20,684","3,453","17,231"
 福岡県,１００歳以上,"3,487",370,"3,117"
 福岡県,不詳,"166,540","88,948","77,592"
 福岡県, 年齢別割合(%),,,
 福岡県,15歳未満,13.3,14.5,12.3
 福岡県,15～64歳,58.6,60.6,56.8
 福岡県,65歳以上,28.1,24.9,30.9
 福岡県, 75歳以上,14.1,11.1,16.8
 福岡県,   85歳以上,4.8,3,6.5
 福岡県,平均年齢,46.7,44.8,48.4
 福岡県,年齢中位数,47.4,45.7,49.1
 佐賀県,総数,"811,442","384,451","426,991"
 佐賀県,　０－　４歳,"32,102","16,511","15,591"
 佐賀県,　５－　９歳,"36,891","18,914","17,977"
 佐賀県,１０－１４歳,"39,248","20,130","19,118"
 佐賀県,１５－１９歳,"39,156","19,918","19,238"
 佐賀県,２０－２４歳,"33,443","16,366","17,077"
 佐賀県,２５－２９歳,"33,518","16,855","16,663"
 佐賀県,３０－３４歳,"38,254","18,743","19,511"
 佐賀県,３５－３９歳,"45,369","22,362","23,007"
 佐賀県,４０－４４歳,"50,188","24,929","25,259"
 佐賀県,４５－４９歳,"52,888","26,107","26,781"
 佐賀県,５０－５４歳,"47,794","22,901","24,893"
 佐賀県,５５－５９歳,"49,211","23,674","25,537"
 佐賀県,６０－６４歳,"53,758","25,806","27,952"
 佐賀県,６５－６９歳,"61,607","29,746","31,861"
 佐賀県,７０－７４歳,"59,209","28,146","31,063"
 佐賀県,７５－７９歳,"42,263","17,973","24,290"
 佐賀県,８０－８４歳,"35,660","13,946","21,714"
 佐賀県,８５－８９歳,"27,539","9,179","18,360"
 佐賀県,９０－９４歳,"14,736","3,774","10,962"
 佐賀県,９５－９９歳,"4,336",748,"3,588"
 佐賀県,１００歳以上,711,84,627
 佐賀県,不詳,"13,561","7,639","5,922"
 佐賀県, 年齢別割合(%),,,
 佐賀県,15歳未満,13.6,14.7,12.5
 佐賀県,15～64歳,55.6,57.8,53.7
 佐賀県,65歳以上,30.8,27.5,33.8
 佐賀県, 75歳以上,15.7,12.1,18.9
 佐賀県,   85歳以上,5.9,3.7,8
 佐賀県,平均年齢,48.1,46.1,50
 佐賀県,年齢中位数,49.8,47.6,52
 長崎県,総数,"1,312,317","616,912","695,405"
 長崎県,　０－　４歳,"49,118","25,216","23,902"
 長崎県,　５－　９歳,"56,292","28,808","27,484"
 長崎県,１０－１４歳,"58,893","30,314","28,579"
 長崎県,１５－１９歳,"57,928","29,702","28,226"
 長崎県,２０－２４歳,"47,667","23,697","23,970"
 長崎県,２５－２９歳,"50,428","25,244","25,184"
 長崎県,３０－３４歳,"59,347","29,404","29,943"
 長崎県,３５－３９歳,"69,179","33,863","35,316"
 長崎県,４０－４４歳,"77,086","37,771","39,315"
 長崎県,４５－４９歳,"86,994","42,411","44,583"
 長崎県,５０－５４歳,"80,890","38,408","42,482"
 長崎県,５５－５９歳,"84,157","40,208","43,949"
 長崎県,６０－６４歳,"92,401","44,477","47,924"
 長崎県,６５－６９歳,"105,939","51,057","54,882"
 長崎県,７０－７４歳,"104,328","48,911","55,417"
 長崎県,７５－７９歳,"73,804","31,139","42,665"
 長崎県,８０－８４歳,"64,209","25,191","39,018"
 長崎県,８５－８９歳,"48,498","16,431","32,067"
 長崎県,９０－９４歳,"24,853","6,340","18,513"
 長崎県,９５－９９歳,"7,553","1,277","6,276"
 長崎県,１００歳以上,"1,169",103,"1,066"
 長崎県,不詳,"11,584","6,940","4,644"
 長崎県, 年齢別割合(%),,,
 長崎県,15歳未満,12.6,13.8,11.6
 長崎県,15～64歳,54.3,56.6,52.2
 長崎県,65歳以上,33.1,29.6,36.2
 長崎県, 75歳以上,16.9,13.2,20.2
 長崎県,   85歳以上,6.3,4,8.4
 長崎県,平均年齢,49.7,47.5,51.6
 長崎県,年齢中位数,52.2,49.8,54.5
 熊本県,総数,"1,738,301","822,481","915,820"
 熊本県,　０－　４歳,"69,041","35,224","33,817"
 熊本県,　５－　９歳,"78,543","40,390","38,153"
 熊本県,１０－１４歳,"80,782","41,225","39,557"
 熊本県,１５－１９歳,"79,371","40,826","38,545"
 熊本県,２０－２４歳,"69,827","34,749","35,078"
 熊本県,２５－２９歳,"71,763","35,403","36,360"
 熊本県,３０－３４歳,"83,016","40,814","42,202"
 熊本県,３５－３９歳,"97,054","47,873","49,181"
 熊本県,４０－４４歳,"106,373","52,642","53,731"
 熊本県,４５－４９歳,"112,345","55,101","57,244"
 熊本県,５０－５４歳,"101,844","48,527","53,317"
 熊本県,５５－５９歳,"106,541","50,787","55,754"
 熊本県,６０－６４歳,"116,064","55,927","60,137"
 熊本県,６５－６９歳,"129,764","62,734","67,030"
 熊本県,７０－７４歳,"128,314","60,885","67,429"
 熊本県,７５－７９歳,"92,608","40,059","52,549"
 熊本県,８０－８４歳,"80,999","32,217","48,782"
 熊本県,８５－８９歳,"63,319","22,066","41,253"
 熊本県,９０－９４歳,"33,610","9,200","24,410"
 熊本県,９５－９９歳,"10,215","1,821","8,394"
 熊本県,１００歳以上,"1,709",205,"1,504"
 熊本県,不詳,"25,199","13,806","11,393"
 熊本県, 年齢別割合(%),,,
 熊本県,15歳未満,13.3,14.4,12.3
 熊本県,15～64歳,55.1,57.2,53.2
 熊本県,65歳以上,31.6,28.3,34.4
 熊本県, 75歳以上,16.5,13.1,19.6
 熊本県,   85歳以上,6.4,4.1,8.4
 熊本県,平均年齢,48.6,46.6,50.5
 熊本県,年齢中位数,50.4,48.1,52.6
 大分県,総数,"1,123,852","533,414","590,438"
 大分県,　０－　４歳,"39,991","20,394","19,597"
 大分県,　５－　９歳,"46,097","23,615","22,482"
 大分県,１０－１４歳,"49,184","25,094","24,090"
 大分県,１５－１９歳,"48,706","25,297","23,409"
 大分県,２０－２４歳,"42,772","21,769","21,003"
 大分県,２５－２９歳,"44,004","22,490","21,514"
 大分県,３０－３４歳,"50,903","25,645","25,258"
 大分県,３５－３９歳,"59,886","29,924","29,962"
 大分県,４０－４４歳,"69,544","34,919","34,625"
 大分県,４５－４９歳,"75,712","37,453","38,259"
 大分県,５０－５４歳,"65,569","31,621","33,948"
 大分県,５５－５９歳,"65,956","31,425","34,531"
 大分県,６０－６４歳,"73,475","35,036","38,439"
 大分県,６５－６９歳,"84,717","40,524","44,193"
 大分県,７０－７４歳,"91,083","42,557","48,526"
 大分県,７５－７９歳,"67,123","29,168","37,955"
 大分県,８０－８４歳,"54,388","21,635","32,753"
 大分県,８５－８９歳,"42,173","14,573","27,600"
 大分県,９０－９４歳,"22,238","6,064","16,174"
 大分県,９５－９９歳,"6,473","1,199","5,274"
 大分県,１００歳以上,997,121,876
 大分県,不詳,"22,861","12,891","9,970"
 大分県, 年齢別割合(%),,,
 大分県,15歳未満,12.3,13.3,11.4
 大分県,15～64歳,54.2,56.8,51.8
 大分県,65歳以上,33.5,29.9,36.8
 大分県, 75歳以上,17.6,14,20.8
 大分県,   85歳以上,6.5,4.2,8.6
 大分県,平均年齢,49.8,47.6,51.8
 大分県,年齢中位数,51.7,49.1,54.3
 宮崎県,総数,"1,069,576","504,763","564,813"
 宮崎県,　０－　４歳,"41,185","20,986","20,199"
 宮崎県,　５－　９歳,"48,053","24,519","23,534"
 宮崎県,１０－１４歳,"50,535","25,890","24,645"
 宮崎県,１５－１９歳,"47,347","24,315","23,032"
 宮崎県,２０－２４歳,"37,831","18,875","18,956"
 宮崎県,２５－２９歳,"40,751","20,499","20,252"
 宮崎県,３０－３４歳,"48,204","23,489","24,715"
 宮崎県,３５－３９歳,"58,119","28,207","29,912"
 宮崎県,４０－４４歳,"65,901","32,503","33,398"
 宮崎県,４５－４９歳,"69,907","34,158","35,749"
 宮崎県,５０－５４歳,"61,273","29,307","31,966"
 宮崎県,５５－５９歳,"65,291","31,140","34,151"
 宮崎県,６０－６４歳,"73,631","35,171","38,460"
 宮崎県,６５－６９歳,"83,262","40,011","43,251"
 宮崎県,７０－７４歳,"83,797","39,184","44,613"
 宮崎県,７５－７９歳,"59,135","25,867","33,268"
 宮崎県,８０－８４歳,"50,866","20,389","30,477"
 宮崎県,８５－８９歳,"39,905","14,010","25,895"
 宮崎県,９０－９４歳,"20,653","5,545","15,108"
 宮崎県,９５－９９歳,"5,885","1,011","4,874"
 宮崎県,１００歳以上,"1,040",123,917
 宮崎県,不詳,"17,005","9,564","7,441"
 宮崎県, 年齢別割合(%),,,
 宮崎県,15歳未満,13.3,14.4,12.3
 宮崎県,15～64歳,54,56.1,52.1
 宮崎県,65歳以上,32.7,29.5,35.6
 宮崎県, 75歳以上,16.9,13.5,19.8
 宮崎県,   85歳以上,6.4,4.2,8.4
 宮崎県,平均年齢,49.3,47.2,51.1
 宮崎県,年齢中位数,51.4,49.1,53.6
鹿児島県,総数,"1,588,256","748,306","839,950"
鹿児島県,　０－　４歳,"60,923","31,117","29,806"
鹿児島県,　５－　９歳,"71,028","36,492","34,536"
鹿児島県,１０－１４歳,"73,430","38,033","35,397"
鹿児島県,１５－１９歳,"69,177","35,044","34,133"
鹿児島県,２０－２４歳,"54,238","26,104","28,134"
鹿児島県,２５－２９歳,"58,780","28,190","30,590"
鹿児島県,３０－３４歳,"71,089","33,981","37,108"
鹿児島県,３５－３９歳,"85,950","41,259","44,691"
鹿児島県,４０－４４歳,"93,195","44,996","48,199"
鹿児島県,４５－４９歳,"97,009","47,150","49,859"
鹿児島県,５０－５４歳,"90,651","42,932","47,719"
鹿児島県,５５－５９歳,"98,561","47,061","51,500"
鹿児島県,６０－６４歳,"113,544","54,974","58,570"
鹿児島県,６５－６９歳,"126,472","62,204","64,268"
鹿児島県,７０－７４歳,"117,065","56,533","60,532"
鹿児島県,７５－７９歳,"83,745","36,919","46,826"
鹿児島県,８０－８４歳,"75,138","30,036","45,102"
鹿児島県,８５－８９歳,"59,900","20,678","39,222"
鹿児島県,９０－９４歳,"32,155","8,379","23,776"
鹿児島県,９５－９９歳,"9,748","1,674","8,074"
鹿児島県,１００歳以上,"1,668",192,"1,476"
鹿児島県,不詳,"44,790","24,358","20,432"
鹿児島県, 年齢別割合(%),,,
鹿児島県,15歳未満,13.3,14.6,12.2
鹿児島県,15～64歳,53.9,55.5,52.5
鹿児島県,65歳以上,32.8,29.9,35.3
鹿児島県, 75歳以上,17,13.5,20.1
鹿児島県,   85歳以上,6.7,4.3,8.9
鹿児島県,平均年齢,49.4,47.5,51.1
鹿児島県,年齢中位数,52,50,53.8
 沖縄県,総数,"1,467,480","722,812","744,668"
 沖縄県,　０－　４歳,"77,334","39,644","37,690"
 沖縄県,　５－　９歳,"83,417","42,335","41,082"
 沖縄県,１０－１４歳,"82,495","42,031","40,464"
 沖縄県,１５－１９歳,"77,793","39,930","37,863"
 沖縄県,２０－２４歳,"70,129","35,854","34,275"
 沖縄県,２５－２９歳,"74,283","37,373","36,910"
 沖縄県,３０－３４歳,"83,589","41,544","42,045"
 沖縄県,３５－３９歳,"93,102","45,949","47,153"
 沖縄県,４０－４４歳,"97,729","48,695","49,034"
 沖縄県,４５－４９歳,"105,634","53,227","52,407"
 沖縄県,５０－５４歳,"91,717","45,856","45,861"
 沖縄県,５５－５９歳,"87,414","43,872","43,542"
 沖縄県,６０－６４歳,"89,764","44,961","44,803"
 沖縄県,６５－６９歳,"94,371","47,299","47,072"
 沖縄県,７０－７４歳,"74,778","36,811","37,967"
 沖縄県,７５－７９歳,"50,952","23,443","27,509"
 沖縄県,８０－８４歳,"48,373","20,474","27,899"
 沖縄県,８５－８９歳,"33,465","12,437","21,028"
 沖縄県,９０－９４歳,"16,618","4,591","12,027"
 沖縄県,９５－９９歳,"4,970",870,"4,100"
 沖縄県,１００歳以上,"1,181",147,"1,034"
 沖縄県,不詳,"28,372","15,469","12,903"
 沖縄県, 年齢別割合(%),,,
 沖縄県,15歳未満,16.9,17.5,16.3
 沖縄県,15～64歳,60.5,61.8,59.3
 沖縄県,65歳以上,22.6,20.7,24.4
 沖縄県, 75歳以上,10.8,8.8,12.8
 沖縄県,   85歳以上,3.9,2.6,5.2
 沖縄県,平均年齢,43.4,42.2,44.5
 沖縄県,年齢中位数,44,43.1,44.9
