﻿地域名,年齢５歳階級,総数人,男,女
秋山村,５０～５４歳,134,65,69
秋山村,５５～５９歳,132,62,70
秋山村,６０～６４歳,119,65,54
秋山村,６５～６９歳,104,57,47
秋山村,７０～７４歳,76,30,46
秋山村,７５～７９歳,39,17,22
秋山村,８０～８４歳,28,12,16
秋山村,８５～８９歳,12,6,6
秋山村,９０～９４歳,1, - ,1
秋山村,９５～９９歳, - , - , - 
秋山村,１００歳以上, - , - , - 
秋山村,０～１４歳,"1,087",546,541
秋山村,１５～６４歳,"1,370",673,697
秋山村,６５歳以上,260,122,138
道志村,総数,"2,761","1,309","1,452"
道志村,０～４歳,294,144,150
道志村,５～９歳,375,189,186
道志村,１０～１４歳,454,214,240
道志村,１５～１９歳,131,55,76
道志村,２０～２４歳,103,36,67
道志村,２５～２９歳,141,67,74
道志村,３０～３４歳,174,94,80
道志村,３５～３９歳,182,97,85
道志村,４０～４４歳,173,76,97
道志村,４５～４９歳,134,63,71
道志村,５０～５４歳,129,59,70
道志村,５５～５９歳,122,58,64
道志村,６０～６４歳,119,51,68
道志村,６５～６９歳,85,46,39
道志村,７０～７４歳,55,23,32
道志村,７５～７９歳,59,26,33
道志村,８０～８４歳,27,11,16
道志村,８５～８９歳,4, - ,4
道志村,９０～９４歳, - , - , - 
道志村,９５～９９歳, - , - , - 
道志村,１００歳以上, - , - , - 
道志村,０～１４歳,"1,123",547,576
道志村,１５～６４歳,"1,408",656,752
道志村,６５歳以上,230,106,124
西桂町,総数,"3,925","1,914","2,011"
西桂町,０～４歳,373,196,177
西桂町,５～９歳,373,195,178
西桂町,１０～１４歳,429,219,210
西桂町,１５～１９歳,417,196,221
西桂町,２０～２４歳,322,128,194
西桂町,２５～２９歳,283,135,148
西桂町,３０～３４歳,276,154,122
西桂町,３５～３９歳,299,157,142
西桂町,４０～４４歳,234,118,116
西桂町,４５～４９歳,207,93,114
西桂町,５０～５４歳,172,79,93
西桂町,５５～５９歳,141,64,77
西桂町,６０～６４歳,132,63,69
西桂町,６５～６９歳,98,55,43
西桂町,７０～７４歳,78,36,42
西桂町,７５～７９歳,44,15,29
西桂町,８０～８４歳,30,6,24
西桂町,８５～８９歳,14,4,10
西桂町,９０～９４歳,1,1, - 
西桂町,９５～９９歳,2, - ,2
西桂町,１００歳以上, - , - , - 
西桂町,０～１４歳,"1,175",610,565
西桂町,１５～６４歳,"2,483","1,187","1,296"
西桂町,６５歳以上,267,117,150
忍野村,総数,"5,631","2,889","2,742"
忍野村,０～４歳,526,270,256
忍野村,５～９歳,630,314,316
忍野村,１０～１４歳,742,365,377
忍野村,１５～１９歳,686,384,302
忍野村,２０～２４歳,613,390,223
忍野村,２５～２９歳,385,206,179
忍野村,３０～３４歳,368,197,171
忍野村,３５～３９歳,327,157,170
忍野村,４０～４４歳,264,122,142
忍野村,４５～４９歳,220,100,120
忍野村,５０～５４歳,215,103,112
忍野村,５５～５９歳,200,82,118
忍野村,６０～６４歳,151,76,75
忍野村,６５～６９歳,116,52,64
忍野村,７０～７４歳,73,39,34
忍野村,７５～７９歳,64,23,41
忍野村,８０～８４歳,35,7,28
忍野村,８５～８９歳,15,2,13
忍野村,９０～９４歳,1, - ,1
忍野村,９５～９９歳, - , - , - 
忍野村,１００歳以上, - , - , - 
忍野村,０～１４歳,"1,898",949,949
忍野村,１５～６４歳,"3,429","1,817","1,612"
忍野村,６５歳以上,304,123,181
山中湖村,総数,"3,940","1,877","2,063"
山中湖村,０～４歳,436,218,218
山中湖村,５～９歳,399,209,190
山中湖村,１０～１４歳,421,216,205
山中湖村,１５～１９歳,392,192,200
山中湖村,２０～２４歳,325,121,204
山中湖村,２５～２９歳,315,135,180
山中湖村,３０～３４歳,299,167,132
山中湖村,３５～３９歳,294,149,145
山中湖村,４０～４４歳,208,88,120
山中湖村,４５～４９歳,180,82,98
山中湖村,５０～５４歳,169,82,87
山中湖村,５５～５９歳,135,64,71
山中湖村,６０～６４歳,129,54,75
山中湖村,６５～６９歳,93,42,51
山中湖村,７０～７４歳,77,38,39
山中湖村,７５～７９歳,42,17,25
山中湖村,８０～８４歳,19,2,17
山中湖村,８５～８９歳,6, - ,6
山中湖村,９０～９４歳,1,1, - 
山中湖村,９５～９９歳, - , - , - 
山中湖村,１００歳以上, - , - , - 
山中湖村,０～１４歳,"1,256",643,613
山中湖村,１５～６４歳,"2,446","1,134","1,312"
山中湖村,６５歳以上,238,100,138
河口湖町,総数,"13,323","6,440","6,883"
河口湖町,０～４歳,"1,228",625,603
河口湖町,５～９歳,"1,235",646,589
河口湖町,１０～１４歳,"1,444",703,741
河口湖町,１５～１９歳,"1,352",605,747
河口湖町,２０～２４歳,"1,010",437,573
河口湖町,２５～２９歳,"1,022",503,519
河口湖町,３０～３４歳,"1,003",514,489
河口湖町,３５～３９歳,"1,026",513,513
河口湖町,４０～４４歳,800,380,420
河口湖町,４５～４９歳,667,323,344
河口湖町,５０～５４歳,606,281,325
河口湖町,５５～５９歳,525,262,263
河口湖町,６０～６４歳,470,216,254
河口湖町,６５～６９歳,368,180,188
河口湖町,７０～７４歳,244,118,126
河口湖町,７５～７９歳,183,86,97
河口湖町,８０～８４歳,98,37,61
河口湖町,８５～８９歳,35,8,27
河口湖町,９０～９４歳,7,3,4
河口湖町,９５～９９歳, - , - , - 
河口湖町,１００歳以上, - , - , - 
河口湖町,０～１４歳,"3,907","1,974","1,933"
河口湖町,１５～６４歳,"8,481","4,034","4,447"
河口湖町,６５歳以上,935,432,503
勝山村,総数,"1,997",978,"1,019"
勝山村,０～４歳,166,80,86
勝山村,５～９歳,190,99,91
勝山村,１０～１４歳,236,125,111
勝山村,１５～１９歳,232,115,117
勝山村,２０～２４歳,148,64,84
勝山村,２５～２９歳,130,69,61
勝山村,３０～３４歳,134,66,68
勝山村,３５～３９歳,145,68,77
勝山村,４０～４４歳,114,56,58
勝山村,４５～４９歳,108,50,58
勝山村,５０～５４歳,105,54,51
勝山村,５５～５９歳,74,37,37
勝山村,６０～６４歳,86,38,48
勝山村,６５～６９歳,43,25,18
勝山村,７０～７４歳,32,16,16
勝山村,７５～７９歳,27,9,18
勝山村,８０～８４歳,17,6,11
勝山村,８５～８９歳,7, - ,7
勝山村,９０～９４歳,3,1,2
勝山村,９５～９９歳, - , - , - 
勝山村,１００歳以上, - , - , - 
勝山村,０～１４歳,592,304,288
勝山村,１５～６４歳,"1,276",617,659
勝山村,６５歳以上,129,57,72
足和田村,総数,"1,643",782,861
足和田村,０～４歳,150,76,74
足和田村,５～９歳,156,71,85
足和田村,１０～１４歳,185,90,95
足和田村,１５～１９歳,161,87,74
足和田村,２０～２４歳,115,61,54
足和田村,２５～２９歳,98,47,51
足和田村,３０～３４歳,111,51,60
足和田村,３５～３９歳,119,67,52
足和田村,４０～４４歳,85,39,46
足和田村,４５～４９歳,80,32,48
足和田村,５０～５４歳,76,33,43
足和田村,５５～５９歳,72,32,40
足和田村,６０～６４歳,71,35,36
足和田村,６５～６９歳,65,28,37
足和田村,７０～７４歳,37,11,26
足和田村,７５～７９歳,32,15,17
足和田村,８０～８４歳,16,4,12
足和田村,８５～８９歳,7,1,6
足和田村,９０～９４歳,7,2,5
足和田村,９５～９９歳, - , - , - 
足和田村,１００歳以上, - , - , - 
足和田村,０～１４歳,491,237,254
足和田村,１５～６４歳,988,484,504
足和田村,６５歳以上,164,61,103
鳴沢村,総数,"2,121","1,036","1,085"
鳴沢村,０～４歳,133,67,66
鳴沢村,５～９歳,178,105,73
鳴沢村,１０～１４歳,253,121,132
鳴沢村,１５～１９歳,235,123,112
鳴沢村,２０～２４歳,181,86,95
鳴沢村,２５～２９歳,135,62,73
鳴沢村,３０～３４歳,138,75,63
鳴沢村,３５～３９歳,121,65,56
鳴沢村,４０～４４歳,125,56,69
鳴沢村,４５～４９歳,116,43,73
鳴沢村,５０～５４歳,132,67,65
鳴沢村,５５～５９歳,95,46,49
鳴沢村,６０～６４歳,80,42,38
鳴沢村,６５～６９歳,62,29,33
鳴沢村,７０～７４歳,51,17,34
鳴沢村,７５～７９歳,50,22,28
鳴沢村,８０～８４歳,20,6,14
鳴沢村,８５～８９歳,10,2,8
鳴沢村,９０～９４歳,5,1,4
鳴沢村,９５～９９歳,1,1, - 
鳴沢村,１００歳以上, - , - , - 
鳴沢村,０～１４歳,564,293,271
鳴沢村,１５～６４歳,"1,358",665,693
鳴沢村,６５歳以上,199,78,121
上野原町,総数,"26,189","12,919","13,270"
上野原町,０～４歳,"2,186","1,120","1,066"
上野原町,５～９歳,"2,489","1,295","1,194"
上野原町,１０～１４歳,"3,171","1,574","1,597"
上野原町,１５～１９歳,"2,826","1,444","1,382"
上野原町,２０～２４歳,"2,044",996,"1,048"
上野原町,２５～２９歳,"1,775",899,876
上野原町,３０～３４歳,"1,765",877,888
上野原町,３５～３９歳,"1,833",946,887
上野原町,４０～４４歳,"1,632",776,856
上野原町,４５～４９歳,"1,307",590,717
上野原町,５０～５４歳,"1,195",545,650
上野原町,５５～５９歳,"1,008",511,497
上野原町,６０～６４歳,962,475,487
上野原町,６５～６９歳,755,362,393
上野原町,７０～７４歳,575,250,325
上野原町,７５～７９歳,384,153,231
上野原町,８０～８４歳,197,81,116
上野原町,８５～８９歳,68,23,45
上野原町,９０～９４歳,16,2,14
上野原町,９５～９９歳,1, - ,1
上野原町,１００歳以上, - , - , - 
上野原町,０～１４歳,"7,846","3,989","3,857"
上野原町,１５～６４歳,"16,347","8,059","8,288"
上野原町,６５歳以上,"1,996",871,"1,125"
小菅村,総数,"1,659",840,819
小菅村,０～４歳,144,75,69
小菅村,５～９歳,193,98,95
小菅村,１０～１４歳,281,146,135
小菅村,１５～１９歳,70,46,24
小菅村,２０～２４歳,60,27,33
小菅村,２５～２９歳,92,49,43
小菅村,３０～３４歳,119,56,63
小菅村,３５～３９歳,134,68,66
小菅村,４０～４４歳,114,54,60
小菅村,４５～４９歳,96,45,51
小菅村,５０～５４歳,86,44,42
小菅村,５５～５９歳,72,35,37
小菅村,６０～６４歳,68,31,37
小菅村,６５～６９歳,39,21,18
小菅村,７０～７４歳,37,20,17
小菅村,７５～７９歳,32,18,14
小菅村,８０～８４歳,14,5,9
小菅村,８５～８９歳,6,2,4
小菅村,９０～９４歳,1, - ,1
小菅村,９５～９９歳,1, - ,1
小菅村,１００歳以上, - , - , - 
小菅村,０～１４歳,618,319,299
小菅村,１５～６４歳,911,455,456
小菅村,６５歳以上,130,66,64
丹波山村,総数,"1,966",984,982
丹波山村,０～４歳,171,87,84
丹波山村,５～９歳,229,117,112
丹波山村,１０～１４歳,317,163,154
丹波山村,１５～１９歳,62,34,28
丹波山村,２０～２４歳,70,29,41
丹波山村,２５～２９歳,127,70,57
丹波山村,３０～３４歳,158,75,83
丹波山村,３５～３９歳,178,97,81
丹波山村,４０～４４歳,133,62,71
丹波山村,４５～４９歳,104,57,47
丹波山村,５０～５４歳,91,43,48
丹波山村,５５～５９歳,86,44,42
丹波山村,６０～６４歳,74,35,39
丹波山村,６５～６９歳,61,24,37
丹波山村,７０～７４歳,57,31,26
丹波山村,７５～７９歳,20,7,13
丹波山村,８０～８４歳,21,9,12
丹波山村,８５～８９歳,3, - ,3
丹波山村,９０～９４歳,4, - ,4
丹波山村,９５～９９歳, - , - , - 
丹波山村,１００歳以上, - , - , - 
丹波山村,０～１４歳,717,367,350
丹波山村,１５～６４歳,"1,083",546,537
丹波山村,６５歳以上,166,71,95
