﻿地域名,年齢５歳階級, 総数 , 男 , 女 
沖繩県,２０～２４歳,"78,605","38,271","40,334"
沖繩県,２５～２９歳,"83,186","40,955","42,231"
沖繩県,３０～３４歳,"92,227","46,480","45,747"
沖繩県,３５～３９歳,"102,642","52,829","49,813"
沖繩県,４０～４４歳,"84,596","43,767","40,829"
沖繩県,４５～４９歳,"63,344","31,887","31,457"
沖繩県,５０～５４歳,"69,469","34,442","35,027"
沖繩県,５５～５９歳,"63,419","31,505","31,914"
沖繩県,６０～６４歳,"50,437","22,960","27,477"
沖繩県,６５～６９歳,"37,591","15,406","22,185"
沖繩県,７０～７４歳,"29,977","11,735","18,242"
沖繩県,７５～７９歳,"23,216","8,548","14,668"
沖繩県,８０～８４歳,"16,011","5,264","10,747"
沖繩県,８５～８９歳,"9,247","2,502","6,745"
沖繩県,９０～９４歳,"3,848",897,"2,951"
沖繩県,９５～９９歳,"1,030",219,811
沖繩県,１００歳以上,162,17,145
沖繩県,不詳,"8,193","4,409","3,784"
